"";"Índice general - Índice";"Índice general - Variación mensual";"Índice general - Variación en lo que va de año";"Índice general - Variación anual";"Alimentos y bebidas no alcohólicas - Índice";"Alimentos y bebidas no alcohólicas - Variación mensual";"Alimentos y bebidas no alcohólicas - Variación en lo que va de año";"Alimentos y bebidas no alcohólicas - Variación anual";"Bebidas alcohólicas y tabaco - Índice";"Bebidas alcohólicas y tabaco - Variación mensual";"Bebidas alcohólicas y tabaco - Variación en lo que va de año";"Bebidas alcohólicas y tabaco - Variación anual";"Vestido y calzado - Índice";"Vestido y calzado - Variación mensual";"Vestido y calzado - Variación en lo que va de año";"Vestido y calzado - Variación anual";"Vivienda, agua, electricidad, gas y otros combustibles - Índice";"Vivienda, agua, electricidad, gas y otros combustibles - Variación mensual";"Vivienda, agua, electricidad, gas y otros combustibles - Variación en lo que va de año";"Vivienda, agua, electricidad, gas y otros combustibles - Variación anual";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Índice";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación mensual";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación en lo que va de año";"Muebles, artículos del hogar y artículos para el mantenimiento corriente del hogar - Variación anual";"Sanidad - Índice";"Sanidad - Variación mensual";"Sanidad - Variación en lo que va de año";"Sanidad - Variación anual";"Transporte - Índice";"Transporte - Variación mensual";"Transporte - Variación en lo que va de año";"Transporte - Variación anual";"Comunicaciones - Índice";"Comunicaciones - Variación mensual";"Comunicaciones - Variación en lo que va de año";"Comunicaciones - Variación anual";"Ocio y cultura - Índice";"Ocio y cultura - Variación mensual";"Ocio y cultura - Variación en lo que va de año";"Ocio y cultura - Variación anual";"Enseñanza - Índice";"Enseñanza - Variación mensual";"Enseñanza - Variación en lo que va de año";"Enseñanza - Variación anual";"Restaurantes y hoteles - Índice";"Restaurantes y hoteles - Variación mensual";"Restaurantes y hoteles - Variación en lo que va de año";"Restaurantes y hoteles - Variación anual";"Otros bienes y servicios - Índice";"Otros bienes y servicios - Variación mensual";"Otros bienes y servicios - Variación en lo que va de año";"Otros bienes y servicios - Variación anual"
"2009 - 06";"92.286";"0.6";"0.2";"-1.1";"91.829";"-0.4";"-2.7";"-2.1";"70.312";"4.4";"8.0";"8.2";"101.406";"-0.6";"-4.9";"-1.5";"86.239";"0.3";"0.6";"2.0";"97.887";"0.9";"0.7";"2.5";"88.164";"0.0";"-2.2";"-1.8";"90.307";"2.7";"4.5";"-10.0";"115.539";"-0.1";"0.0";"-0.5";"101.529";"0.5";"-0.4";"1.2";"84.472";"0.0";"-0.3";"3.3";"94.068";"0.2";"0.8";"1.6";"87.123";"0.2";"2.1";"2.2"
"2009 - 07";"91.871";"-0.4";"-0.3";"-1.5";"91.539";"-0.3";"-3.0";"-2.8";"73.358";"4.3";"12.6";"12.9";"93.959";"-7.3";"-11.9";"-2.4";"86.495";"0.3";"0.9";"0.6";"97.269";"-0.6";"0.1";"2.2";"88.407";"0.3";"-1.9";"-1.8";"90.359";"0.1";"4.6";"-10.7";"115.501";"0.0";"0.0";"-0.6";"102.283";"0.7";"0.3";"0.8";"84.744";"0.3";"0.0";"3.5";"95.309";"1.3";"2.2";"1.6";"87.143";"0.0";"2.2";"2.2"
"2009 - 08";"92.147";"0.3";"0.0";"-0.8";"92.150";"0.7";"-2.3";"-2.2";"73.457";"0.1";"12.8";"13.1";"91.904";"-2.2";"-13.8";"-2.5";"86.534";"0.0";"0.9";"0.8";"96.993";"-0.3";"-0.2";"1.9";"88.445";"0.0";"-1.9";"-1.8";"91.624";"1.4";"6.1";"-6.9";"115.511";"0.0";"0.0";"-0.5";"102.957";"0.7";"1.0";"-0.1";"84.691";"-0.1";"0.0";"3.3";"96.312";"1.1";"3.3";"1.7";"87.062";"-0.1";"2.1";"2.2"
"2009 - 09";"91.707";"-0.5";"-0.4";"-1.0";"91.969";"-0.2";"-2.5";"-2.6";"73.519";"0.1";"12.9";"13.1";"93.383";"1.6";"-12.4";"-2.2";"86.381";"-0.2";"0.7";"0.3";"96.854";"-0.1";"-0.4";"1.6";"88.576";"0.1";"-1.7";"-1.7";"90.016";"-1.8";"4.2";"-7.5";"115.501";"0.0";"0.0";"-0.5";"101.211";"-1.7";"-0.7";"0.0";"85.040";"0.4";"0.4";"2.9";"95.105";"-1.3";"2.0";"1.9";"86.926";"-0.2";"1.9";"1.8"
"2009 - 10";"92.408";"0.8";"0.3";"-0.5";"91.904";"-0.1";"-2.6";"-2.2";"73.604";"0.1";"13.0";"13.0";"101.288";"8.5";"-5.0";"-1.8";"86.594";"0.2";"1.0";"0.5";"97.712";"0.9";"0.5";"1.6";"88.594";"0.0";"-1.7";"-1.7";"90.048";"0.0";"4.2";"-4.7";"115.484";"0.0";"0.0";"-0.5";"100.387";"-0.8";"-1.5";"-0.4";"86.372";"1.6";"1.9";"1.9";"94.561";"-0.6";"1.4";"1.5";"87.116";"0.2";"2.1";"2.0"
"2009 - 11";"93.109";"0.8";"1.1";"0.6";"91.762";"-0.2";"-2.7";"-2.3";"73.544";"-0.1";"12.9";"12.8";"107.825";"6.5";"1.1";"-0.5";"86.857";"0.3";"1.3";"1.1";"97.577";"-0.1";"0.4";"0.9";"88.604";"0.0";"-1.7";"-1.6";"91.200";"1.3";"5.6";"1.4";"115.475";"0.0";"0.0";"-0.5";"99.642";"-0.7";"-2.2";"-0.8";"86.372";"0.0";"1.9";"1.9";"94.360";"-0.2";"1.2";"1.4";"87.141";"0.0";"2.2";"2.2"
"2009 - 12";"93.051";"-0.1";"1.0";"1.0";"92.122";"0.4";"-2.3";"-2.3";"73.401";"-0.2";"12.7";"12.7";"106.043";"-1.7";"-0.6";"-0.6";"86.884";"0.0";"1.3";"1.3";"97.352";"-0.2";"0.2";"0.2";"88.641";"0.0";"-1.7";"-1.7";"90.695";"-0.6";"5.0";"5.0";"115.453";"0.0";"-0.1";"-0.1";"101.292";"1.7";"-0.6";"-0.6";"86.372";"0.0";"1.9";"1.9";"94.596";"0.3";"1.4";"1.4";"87.164";"0.0";"2.2";"2.2"
"2010 - 01";"92.198";"-0.9";"-0.9";"1.2";"92.063";"-0.1";"-0.1";"-2.5";"74.336";"1.3";"1.3";"11.7";"93.851";"-11.5";"-11.5";"-1.2";"87.497";"0.7";"0.7";"1.7";"96.986";"-0.4";"-0.4";"0.1";"88.803";"0.2";"0.2";"-1.6";"92.306";"1.8";"1.8";"7.7";"115.490";"0.0";"0.0";"-0.3";"99.556";"-1.7";"-1.7";"-1.4";"86.765";"0.5";"0.5";"2.4";"94.059";"-0.6";"-0.6";"0.6";"87.922";"0.9";"0.9";"1.9"
"2010 - 02";"91.870";"-0.4";"-1.3";"0.9";"91.441";"-0.7";"-0.7";"-3.0";"75.501";"1.6";"2.9";"11.9";"90.908";"-3.1";"-14.3";"-1.2";"87.468";"0.0";"0.7";"1.4";"97.256";"0.3";"-0.1";"0.4";"88.876";"0.1";"0.3";"-1.8";"92.190";"-0.1";"1.6";"6.9";"115.453";"0.0";"0.0";"-0.3";"99.306";"-0.3";"-2.0";"-1.5";"86.765";"0.0";"0.5";"2.7";"94.092";"0.0";"-0.5";"0.4";"88.248";"0.4";"1.2";"2.0"
"2010 - 03";"92.383";"0.6";"-0.7";"1.6";"91.147";"-0.3";"-1.1";"-2.5";"75.664";"0.2";"3.1";"12.1";"92.642";"1.9";"-12.6";"-0.9";"87.721";"0.3";"1.0";"0.9";"97.170";"-0.1";"-0.2";"0.9";"88.570";"-0.3";"-0.1";"-2.0";"94.013";"2.0";"3.7";"9.7";"115.447";"0.0";"0.0";"-0.3";"100.401";"1.1";"-0.9";"-0.6";"86.765";"0.0";"0.5";"2.7";"94.385";"0.3";"-0.2";"0.8";"88.411";"0.2";"1.4";"2.0"
"2010 - 04";"93.252";"0.9";"0.2";"1.6";"91.015";"-0.1";"-1.2";"-2.0";"75.552";"-0.1";"2.9";"12.1";"99.298";"7.2";"-6.4";"-1.1";"88.249";"0.6";"1.6";"2.5";"96.655";"-0.5";"-0.7";"0.0";"88.554";"0.0";"-0.1";"-2.1";"95.674";"1.8";"5.5";"9.7";"114.452";"-0.9";"-0.9";"-1.1";"100.606";"0.2";"-0.7";"-1.9";"86.765";"0.0";"0.5";"2.7";"94.501";"0.1";"-0.1";"0.6";"88.647";"0.3";"1.7";"2.2"
"2010 - 05";"93.489";"0.3";"0.5";"1.9";"90.846";"-0.2";"-1.4";"-1.4";"75.681";"0.2";"3.1";"12.3";"101.560";"2.3";"-4.2";"-0.4";"88.499";"0.3";"1.9";"2.9";"97.002";"0.4";"-0.4";"0.0";"87.868";"-0.8";"-0.9";"-0.3";"96.117";"0.5";"6.0";"9.3";"114.437";"0.0";"-0.9";"-1.0";"99.900";"-0.7";"-1.4";"-1.2";"86.765";"0.0";"0.5";"2.7";"94.533";"0.0";"-0.1";"0.7";"88.749";"0.1";"1.8";"2.0"
"2010 - 06";"93.665";"0.2";"0.7";"1.5";"90.947";"0.1";"-1.3";"-1.0";"79.468";"5.0";"8.3";"13.0";"101.432";"-0.1";"-4.3";"0.0";"88.403";"-0.1";"1.7";"2.5";"97.019";"0.0";"-0.3";"-0.9";"88.057";"0.2";"-0.7";"-0.1";"95.830";"-0.3";"5.7";"6.1";"114.384";"0.0";"-0.9";"-1.0";"100.518";"0.6";"-0.8";"-1.0";"86.765";"0.0";"0.5";"2.7";"94.841";"0.3";"0.3";"0.8";"88.876";"0.1";"2.0";"2.0"
"2010 - 07";"93.544";"-0.1";"0.5";"1.8";"91.070";"0.1";"-1.1";"-0.5";"79.871";"0.5";"8.8";"8.9";"93.975";"-7.4";"-11.4";"0.0";"89.539";"1.3";"3.1";"3.5";"97.162";"0.1";"-0.2";"-0.1";"87.969";"-0.1";"-0.8";"-0.5";"96.449";"0.6";"6.3";"6.7";"114.998";"0.5";"-0.4";"-0.4";"102.028";"1.5";"0.7";"-0.2";"86.887";"0.1";"0.6";"2.5";"96.046";"1.3";"1.5";"0.8";"89.139";"0.3";"2.3";"2.3"
"2010 - 08";"93.783";"0.3";"0.8";"1.8";"91.667";"0.7";"-0.5";"-0.5";"79.772";"-0.1";"8.7";"8.6";"92.184";"-1.9";"-13.1";"0.3";"89.719";"0.2";"3.3";"3.7";"97.380";"0.2";"0.0";"0.4";"88.081";"0.1";"-0.6";"-0.4";"96.586";"0.1";"6.5";"5.4";"115.006";"0.0";"-0.4";"-0.4";"103.221";"1.2";"1.9";"0.3";"86.887";"0.0";"0.6";"2.6";"97.192";"1.2";"2.7";"0.9";"89.403";"0.3";"2.6";"2.7"
"2010 - 09";"93.756";"0.0";"0.8";"2.2";"91.608";"-0.1";"-0.6";"-0.4";"79.741";"0.0";"8.6";"8.5";"93.516";"1.4";"-11.8";"0.1";"89.818";"0.1";"3.4";"4.0";"98.301";"0.9";"1.0";"1.5";"88.111";"0.0";"-0.6";"-0.5";"96.683";"0.1";"6.6";"7.4";"115.010";"0.0";"-0.4";"-0.4";"101.703";"-1.5";"0.4";"0.5";"86.980";"0.1";"0.7";"2.3";"96.046";"-1.2";"1.5";"1.0";"89.403";"0.0";"2.6";"2.8"
"2010 - 10";"94.645";"0.9";"1.7";"2.4";"91.737";"0.1";"-0.4";"-0.2";"79.645";"-0.1";"8.5";"8.2";"101.584";"8.6";"-4.2";"0.3";"90.976";"1.3";"4.7";"5.1";"98.359";"0.1";"1.0";"0.7";"87.621";"-0.6";"-1.2";"-1.1";"96.896";"0.2";"6.8";"7.6";"114.749";"-0.2";"-0.6";"-0.6";"100.825";"-0.9";"-0.5";"0.4";"88.033";"1.2";"1.9";"1.9";"96.346";"0.3";"1.8";"1.9";"89.497";"0.1";"2.7";"2.7"
"2010 - 11";"95.419";"0.8";"2.5";"2.5";"91.943";"0.2";"-0.2";"0.2";"79.627";"0.0";"8.5";"8.3";"108.584";"6.9";"2.4";"0.7";"91.180";"0.2";"4.9";"5.0";"98.176";"-0.2";"0.8";"0.6";"87.355";"-0.3";"-1.5";"-1.4";"97.810";"0.9";"7.8";"7.2";"114.747";"0.0";"-0.6";"-0.6";"99.786";"-1.0";"-1.5";"0.1";"88.033";"0.0";"1.9";"1.9";"96.232";"-0.1";"1.7";"2.0";"89.929";"0.5";"3.2";"3.2"
"2010 - 12";"95.962";"0.6";"3.1";"3.1";"92.180";"0.3";"0.1";"0.1";"84.485";"6.1";"15.1";"15.1";"106.891";"-1.6";"0.8";"0.8";"91.460";"0.3";"5.3";"5.3";"98.498";"0.3";"1.2";"1.2";"87.422";"0.1";"-1.4";"-1.4";"99.839";"2.1";"10.1";"10.1";"114.740";"0.0";"-0.6";"-0.6";"101.265";"1.5";"0.0";"0.0";"88.065";"0.0";"2.0";"2.0";"96.546";"0.3";"2.1";"2.1";"89.773";"-0.2";"3.0";"3.0"
"2011 - 01";"95.468";"-0.5";"-0.5";"3.5";"92.273";"0.1";"0.1";"0.2";"86.314";"2.2";"2.2";"16.1";"94.425";"-11.7";"-11.7";"0.6";"94.908";"3.8";"3.8";"8.5";"98.241";"-0.3";"-0.3";"1.3";"87.713";"0.3";"0.3";"-1.2";"101.353";"1.5";"1.5";"9.8";"114.715";"0.0";"0.0";"-0.7";"99.544";"-1.7";"-1.7";"0.0";"87.903";"-0.2";"-0.2";"1.3";"96.395";"-0.2";"-0.2";"2.5";"90.191";"0.5";"0.5";"2.6"
"2011 - 02";"95.360";"-0.1";"-0.6";"3.8";"91.928";"-0.4";"-0.3";"0.5";"86.528";"0.2";"2.4";"14.6";"91.297";"-3.3";"-14.6";"0.4";"95.190";"0.3";"4.1";"8.8";"98.122";"-0.1";"-0.4";"0.9";"87.866";"0.2";"0.5";"-1.1";"102.297";"0.9";"2.5";"11.0";"114.691";"0.0";"0.0";"-0.7";"99.790";"0.2";"-1.5";"0.5";"87.903";"0.0";"-0.2";"1.3";"96.585";"0.2";"0.0";"2.6";"90.508";"0.4";"0.8";"2.6"
"2011 - 03";"95.973";"0.6";"0.0";"3.9";"92.283";"0.4";"0.1";"1.2";"86.635";"0.1";"2.5";"14.5";"93.093";"2.0";"-12.9";"0.5";"95.493";"0.3";"4.4";"8.9";"97.857";"-0.3";"-0.7";"0.7";"87.866";"0.0";"0.5";"-0.8";"104.058";"1.7";"4.2";"10.7";"114.688";"0.0";"0.0";"-0.7";"100.387";"0.6";"-0.9";"0.0";"88.017";"0.1";"-0.1";"1.4";"96.938";"0.4";"0.4";"2.7";"90.741";"0.3";"1.1";"2.6"
"2011 - 04";"97.128";"1.2";"1.2";"4.2";"92.512";"0.2";"0.4";"1.6";"86.689";"0.1";"2.6";"14.7";"99.833";"7.2";"-6.6";"0.5";"96.277";"0.8";"5.3";"9.1";"98.783";"0.9";"0.3";"2.2";"88.157";"0.3";"0.8";"-0.4";"105.299";"1.2";"5.5";"10.1";"114.874";"0.2";"0.1";"0.4";"101.540";"1.1";"0.3";"0.9";"88.017";"0.0";"-0.1";"1.4";"97.413";"0.5";"0.9";"3.1";"90.966";"0.2";"1.3";"2.6"
"2011 - 05";"97.100";"0.0";"1.2";"3.9";"92.506";"0.0";"0.4";"1.8";"86.574";"-0.1";"2.5";"14.4";"102.282";"2.5";"-4.3";"0.7";"96.151";"-0.1";"5.1";"8.6";"98.881";"0.1";"0.4";"1.9";"88.053";"-0.1";"0.7";"0.2";"104.269";"-1.0";"4.4";"8.5";"114.845";"0.0";"0.1";"0.4";"99.982";"-1.5";"-1.3";"0.1";"88.017";"0.0";"-0.1";"1.4";"97.349";"-0.1";"0.8";"3.0";"91.226";"0.3";"1.6";"2.8"
"2011 - 06";"96.949";"-0.2";"1.0";"3.5";"92.491";"0.0";"0.3";"1.7";"82.466";"-4.7";"-2.4";"3.8";"101.944";"-0.3";"-4.6";"0.5";"96.040";"-0.1";"5.0";"8.6";"99.158";"0.3";"0.7";"2.2";"88.106";"0.1";"0.8";"0.1";"104.086";"-0.2";"4.3";"8.6";"114.808";"0.0";"0.1";"0.4";"100.325";"0.3";"-0.9";"-0.2";"88.017";"0.0";"-0.1";"1.4";"97.305";"0.0";"0.8";"2.6";"91.442";"0.2";"1.9";"2.9"
"2011 - 07";"96.745";"-0.2";"0.8";"3.4";"92.621";"0.1";"0.5";"1.7";"84.329";"2.3";"-0.2";"5.6";"94.163";"-7.6";"-11.9";"0.2";"96.967";"1.0";"6.0";"8.3";"98.489";"-0.7";"0.0";"1.4";"88.258";"0.2";"1.0";"0.3";"104.939";"0.8";"5.1";"8.8";"113.664";"-1.0";"-0.9";"-1.2";"102.688";"2.4";"1.4";"0.6";"88.138";"0.1";"0.1";"1.4";"98.145";"0.9";"1.7";"2.2";"91.503";"0.1";"1.9";"2.7"
"2011 - 08";"96.747";"0.0";"0.8";"3.2";"92.855";"0.3";"0.7";"1.3";"84.230";"-0.1";"-0.3";"5.6";"92.016";"-2.3";"-13.9";"-0.2";"96.776";"-0.2";"5.8";"7.9";"98.735";"0.3";"0.2";"1.4";"87.826";"-0.5";"0.5";"-0.3";"104.580";"-0.3";"4.7";"8.3";"113.660";"0.0";"-0.9";"-1.2";"104.293";"1.6";"3.0";"1.0";"88.138";"0.0";"0.1";"1.4";"99.464";"1.3";"3.0";"2.3";"91.409";"-0.1";"1.8";"2.2"
"2011 - 09";"96.823";"0.1";"0.9";"3.3";"93.072";"0.2";"1.0";"1.6";"87.387";"3.7";"3.4";"9.6";"93.453";"1.6";"-12.6";"-0.1";"96.836";"0.1";"5.9";"7.8";"98.364";"-0.4";"-0.1";"0.1";"87.835";"0.0";"0.5";"-0.3";"105.161";"0.6";"5.3";"8.8";"113.707";"0.0";"-0.9";"-1.1";"102.179";"-2.0";"0.9";"0.5";"88.170";"0.0";"0.1";"1.4";"98.001";"-1.5";"1.5";"2.0";"91.541";"0.1";"2.0";"2.4"
"2011 - 10";"97.552";"0.8";"1.7";"3.1";"92.948";"-0.1";"0.8";"1.3";"88.290";"1.0";"4.5";"10.9";"102.002";"9.1";"-4.6";"0.4";"97.271";"0.4";"6.4";"6.9";"98.880";"0.5";"0.4";"0.5";"87.940";"0.1";"0.6";"0.4";"104.906";"-0.2";"5.1";"8.3";"113.010";"-0.6";"-1.5";"-1.5";"101.382";"-0.8";"0.1";"0.6";"89.668";"1.7";"1.8";"1.9";"97.398";"-0.6";"0.9";"1.1";"91.710";"0.2";"2.2";"2.5"
"2011 - 11";"98.198";"0.7";"2.3";"2.9";"93.237";"0.3";"1.1";"1.4";"88.296";"0.0";"4.5";"10.9";"109.387";"7.2";"2.3";"0.7";"97.313";"0.0";"6.4";"6.7";"98.479";"-0.4";"0.0";"0.3";"85.511";"-2.8";"-2.2";"-2.1";"105.334";"0.4";"5.5";"7.7";"113.012";"0.0";"-1.5";"-1.5";"100.542";"-0.8";"-0.7";"0.8";"89.668";"0.0";"1.8";"1.9";"97.475";"0.1";"1.0";"1.3";"91.781";"0.1";"2.2";"2.1"
"2011 - 12";"98.201";"0.0";"2.3";"2.3";"93.367";"0.1";"1.3";"1.3";"88.131";"-0.2";"4.3";"4.3";"107.486";"-1.7";"0.6";"0.6";"97.418";"0.1";"6.5";"6.5";"98.546";"0.1";"0.0";"0.0";"85.641";"0.2";"-2.0";"-2.0";"105.064";"-0.3";"5.2";"5.2";"112.987";"0.0";"-1.5";"-1.5";"102.712";"2.2";"1.4";"1.4";"89.684";"0.0";"1.8";"1.8";"97.536";"0.1";"1.0";"1.0";"92.025";"0.3";"2.5";"2.5"
"2012 - 01";"97.240";"-1.0";"-1.0";"1.9";"93.581";"0.2";"0.2";"1.4";"88.303";"0.2";"0.2";"2.3";"94.704";"-11.9";"-11.9";"0.3";"98.113";"0.7";"0.7";"3.4";"96.975";"-1.6";"-1.6";"-1.3";"85.741";"0.1";"0.1";"-2.2";"107.094";"1.9";"1.9";"5.7";"110.654";"-2.1";"-2.1";"-3.5";"100.323";"-2.3";"-2.3";"0.8";"89.447";"-0.3";"-0.3";"1.8";"97.665";"0.1";"0.1";"1.3";"92.544";"0.6";"0.6";"2.6"
"2012 - 02";"97.084";"-0.2";"-1.1";"1.8";"93.504";"-0.1";"0.1";"1.7";"88.378";"0.1";"0.3";"2.1";"91.325";"-3.6";"-15.0";"0.0";"98.153";"0.0";"0.8";"3.1";"96.691";"-0.3";"-1.9";"-1.5";"85.852";"0.1";"0.2";"-2.3";"108.021";"0.9";"2.8";"5.6";"110.693";"0.0";"-2.0";"-3.5";"100.807";"0.5";"-1.9";"1.0";"89.447";"0.0";"-0.3";"1.8";"97.464";"-0.2";"-0.1";"0.9";"92.691";"0.2";"0.7";"2.4"
"2012 - 03";"97.586";"0.5";"-0.6";"1.7";"93.546";"0.0";"0.2";"1.4";"88.409";"0.0";"0.3";"2.0";"93.341";"2.2";"-13.2";"0.3";"98.296";"0.1";"0.9";"2.9";"96.267";"-0.4";"-2.3";"-1.6";"85.624";"-0.3";"0.0";"-2.6";"109.852";"1.7";"4.6";"5.6";"110.771";"0.1";"-2.0";"-3.4";"101.382";"0.6";"-1.3";"1.0";"89.447";"0.0";"-0.3";"1.6";"97.669";"0.2";"0.1";"0.8";"92.725";"0.0";"0.8";"2.2"
"2012 - 04";"98.848";"1.3";"0.7";"1.8";"93.834";"0.3";"0.5";"1.4";"90.983";"2.9";"3.2";"5.0";"100.213";"7.4";"-6.8";"0.4";"100.411";"2.2";"3.1";"4.3";"97.525";"1.3";"-1.0";"-1.3";"85.455";"-0.2";"-0.2";"-3.1";"110.499";"0.6";"5.2";"4.9";"110.330";"-0.4";"-2.4";"-4.0";"101.603";"0.2";"-1.1";"0.1";"89.558";"0.1";"-0.1";"1.8";"98.292";"0.6";"0.8";"0.9";"92.967";"0.3";"1.0";"2.2"
"2012 - 05";"98.673";"-0.2";"0.5";"1.6";"93.615";"-0.2";"0.3";"1.2";"92.038";"1.2";"4.4";"6.3";"102.875";"2.7";"-4.3";"0.6";"100.644";"0.2";"3.3";"4.7";"97.391";"-0.1";"-1.2";"-1.5";"85.448";"0.0";"-0.2";"-3.0";"108.413";"-1.9";"3.2";"4.0";"110.380";"0.0";"-2.3";"-3.9";"100.400";"-1.2";"-2.3";"0.4";"89.558";"0.0";"-0.1";"1.8";"98.014";"-0.3";"0.5";"0.7";"92.898";"-0.1";"0.9";"1.8"
"2012 - 06";"98.813";"0.1";"0.6";"1.9";"94.058";"0.5";"0.7";"1.7";"92.076";"0.0";"4.5";"11.7";"102.333";"-0.5";"-4.8";"0.4";"100.583";"-0.1";"3.2";"4.7";"97.534";"0.1";"-1.0";"-1.6";"85.418";"0.0";"-0.3";"-3.1";"108.261";"-0.1";"3.0";"4.0";"110.340";"0.0";"-2.3";"-3.9";"101.243";"0.8";"-1.4";"0.9";"89.558";"0.0";"-0.1";"1.8";"98.529";"0.5";"1.0";"1.3";"92.999";"0.1";"1.1";"1.7"
"2012 - 07";"98.966";"0.2";"0.8";"2.3";"94.029";"0.0";"0.7";"1.5";"92.274";"0.2";"4.7";"9.4";"94.207";"-7.9";"-12.4";"0.0";"102.010";"1.4";"4.7";"5.2";"96.674";"-0.9";"-1.9";"-1.8";"93.712";"9.7";"9.4";"6.2";"110.026";"1.6";"4.7";"4.8";"108.363";"-1.8";"-4.1";"-4.7";"103.872";"2.6";"1.1";"1.2";"89.558";"0.0";"-0.1";"1.6";"99.480";"1.0";"2.0";"1.4";"92.826";"-0.2";"0.9";"1.4"
"2012 - 08";"99.792";"0.8";"1.6";"3.1";"94.482";"0.5";"1.2";"1.8";"92.540";"0.3";"5.0";"9.9";"91.977";"-2.4";"-14.4";"0.0";"105.114";"3.0";"7.9";"8.6";"96.201";"-0.5";"-2.4";"-2.6";"93.101";"-0.7";"8.7";"6.0";"112.582";"2.3";"7.2";"7.7";"108.363";"0.0";"-4.1";"-4.7";"104.816";"0.9";"2.0";"0.5";"89.558";"0.0";"-0.1";"1.6";"100.632";"1.2";"3.2";"1.2";"93.235";"0.4";"1.3";"2.0"
"2012 - 09";"100.578";"0.8";"2.4";"3.9";"95.137";"0.7";"1.9";"2.2";"92.804";"0.3";"5.3";"6.2";"93.602";"1.8";"-12.9";"0.2";"106.565";"1.4";"9.4";"10.0";"96.971";"0.8";"-1.6";"-1.4";"97.217";"4.4";"13.5";"10.7";"114.205";"1.4";"8.7";"8.6";"111.023";"2.5";"-1.7";"-2.4";"103.186";"-1.6";"0.5";"1.0";"89.922";"0.4";"0.3";"2.0";"98.979";"-1.6";"1.5";"1.0";"94.058";"0.9";"2.2";"2.7"
"2012 - 10";"101.429";"0.8";"3.3";"4.0";"95.517";"0.4";"2.3";"2.8";"92.847";"0.0";"5.4";"5.2";"102.385";"9.4";"-4.7";"0.4";"105.908";"-0.6";"8.7";"8.9";"97.964";"1.0";"-0.6";"-0.9";"97.594";"0.4";"14.0";"11.0";"113.268";"-0.8";"7.8";"8.0";"111.014";"0.0";"-1.7";"-1.8";"102.708";"-0.5";"0.0";"1.3";"96.986";"7.9";"8.1";"8.2";"98.732";"-0.2";"1.2";"1.4";"95.297";"1.3";"3.6";"3.9"
"2012 - 11";"101.652";"0.2";"3.5";"3.5";"96.268";"0.8";"3.1";"3.3";"93.066";"0.2";"5.6";"5.4";"110.075";"7.5";"2.4";"0.6";"105.815";"-0.1";"8.6";"8.7";"98.222";"0.3";"-0.3";"-0.3";"97.580";"0.0";"13.9";"14.1";"109.814";"-3.0";"4.5";"4.3";"109.833";"-1.1";"-2.8";"-2.8";"101.610";"-1.1";"-1.1";"1.1";"96.986";"0.0";"8.1";"8.2";"98.569";"-0.2";"1.1";"1.1";"95.451";"0.2";"3.7";"4.0"
"2012 - 12";"101.748";"0.1";"3.6";"3.6";"96.977";"0.7";"3.9";"3.9";"93.154";"0.1";"5.7";"5.7";"107.952";"-1.9";"0.4";"0.4";"105.726";"-0.1";"8.5";"8.5";"98.196";"0.0";"-0.4";"-0.4";"97.511";"-0.1";"13.9";"13.9";"109.666";"-0.1";"4.4";"4.4";"109.834";"0.0";"-2.8";"-2.8";"103.765";"2.1";"1.0";"1.0";"96.986";"0.0";"8.1";"8.1";"98.691";"0.1";"1.2";"1.2";"95.617";"0.2";"3.9";"3.9"
"2013 - 01";"100.598";"-1.1";"-1.1";"3.5";"97.529";"0.6";"0.6";"4.2";"95.445";"2.5";"2.5";"8.1";"94.770";"-12.2";"-12.2";"0.1";"105.310";"-0.4";"-0.4";"7.3";"96.709";"-1.5";"-1.5";"-0.3";"97.741";"0.2";"0.2";"14.0";"110.967";"1.2";"1.2";"3.6";"108.572";"-1.1";"-1.1";"-1.9";"101.109";"-2.6";"-2.6";"0.8";"96.986";"0.0";"0.0";"8.4";"98.207";"-0.5";"-0.5";"0.6";"96.063";"0.5";"0.5";"3.8"
"2013 - 02";"100.576";"0.0";"-1.2";"3.6";"97.407";"-0.1";"0.4";"4.2";"95.796";"0.4";"2.8";"8.4";"91.199";"-3.8";"-15.5";"-0.1";"105.448";"0.1";"-0.3";"7.4";"96.114";"-0.6";"-2.1";"-0.6";"98.747";"1.0";"1.3";"15.0";"112.604";"1.5";"2.7";"4.2";"108.563";"0.0";"-1.2";"-1.9";"101.662";"0.5";"-2.0";"0.8";"96.986";"0.0";"0.0";"8.4";"98.217";"0.0";"-0.5";"0.8";"96.225";"0.2";"0.6";"3.8"
"2013 - 03";"100.791";"0.2";"-0.9";"3.3";"97.221";"-0.2";"0.3";"3.9";"95.844";"0.1";"2.9";"8.4";"93.344";"2.4";"-13.5";"0.0";"105.569";"0.1";"-0.1";"7.4";"96.360";"0.3";"-1.9";"0.1";"98.771";"0.0";"1.3";"15.4";"111.915";"-0.6";"2.1";"1.9";"108.573";"0.0";"-1.1";"-2.0";"103.404";"1.7";"-0.3";"2.0";"96.986";"0.0";"0.0";"8.4";"98.428";"0.2";"-0.3";"0.8";"96.147";"-0.1";"0.6";"3.7"
