"";"Total - Total sistema - Total - Afiliados";"Total - Total sistema - Paises procedentes de la UE - Afiliados";"Total - Total sistema - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - Total - Afiliados";"Total - Total Régimen general - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - Régimen general - Total - Afiliados";"Total - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - S.E. Agrario - Total - Afiliados";"Total - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"Total - Total Régimen general - S.E. Hogar - Total - Afiliados";"Total - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"Total - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Total - R.E.T.A. - Total - Afiliados";"Total - R.E.T.A. - Paises procedentes de la UE - Afiliados";"Total - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"Total - R.E. Mar - Total - Afiliados";"Total - R.E. Mar - Paises procedentes de la UE - Afiliados";"Total - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"Total - R.E.M. Carbón - Total - Afiliados";"Total - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"Total - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"Total - R.E.E. Hogar - Total - Afiliados";"Total - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"Total - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Varones - Total sistema - Total - Afiliados";"Varones - Total sistema - Paises procedentes de la UE - Afiliados";"Varones - Total sistema - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - Total - Afiliados";"Varones - Total Régimen general - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - Régimen general - Total - Afiliados";"Varones - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - S.E. Agrario - Total - Afiliados";"Varones - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"Varones - Total Régimen general - S.E. Hogar - Total - Afiliados";"Varones - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"Varones - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E.T.A. - Total - Afiliados";"Varones - R.E.T.A. - Paises procedentes de la UE - Afiliados";"Varones - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E. Mar - Total - Afiliados";"Varones - R.E. Mar - Paises procedentes de la UE - Afiliados";"Varones - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E.M. Carbón - Total - Afiliados";"Varones - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"Varones - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"Varones - R.E.E. Hogar - Total - Afiliados";"Varones - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"Varones - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total sistema - Total - Afiliados";"Mujeres - Total sistema - Paises procedentes de la UE - Afiliados";"Mujeres - Total sistema - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - Total - Afiliados";"Mujeres - Total Régimen general - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - Régimen general - Total - Afiliados";"Mujeres - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Agrario - Total - Afiliados";"Mujeres - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Hogar - Total - Afiliados";"Mujeres - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"Mujeres - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E.T.A. - Total - Afiliados";"Mujeres - R.E.T.A. - Paises procedentes de la UE - Afiliados";"Mujeres - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E. Mar - Total - Afiliados";"Mujeres - R.E. Mar - Paises procedentes de la UE - Afiliados";"Mujeres - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E.M. Carbón - Total - Afiliados";"Mujeres - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"Mujeres - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"Mujeres - R.E.E. Hogar - Total - Afiliados";"Mujeres - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"Mujeres - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"No consta - Total sistema - Total - Afiliados";"No consta - Total sistema - Paises procedentes de la UE - Afiliados";"No consta - Total sistema - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - Total - Afiliados";"No consta - Total Régimen general - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - Régimen general - Total - Afiliados";"No consta - Total Régimen general - Régimen general - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - Régimen general - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - S.E. Agrario - Total - Afiliados";"No consta - Total Régimen general - S.E. Agrario - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - S.E. Agrario - Países procedentes de fuera de la UE - Afiliados";"No consta - Total Régimen general - S.E. Hogar - Total - Afiliados";"No consta - Total Régimen general - S.E. Hogar - Paises procedentes de la UE - Afiliados";"No consta - Total Régimen general - S.E. Hogar - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E.T.A. - Total - Afiliados";"No consta - R.E.T.A. - Paises procedentes de la UE - Afiliados";"No consta - R.E.T.A. - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E. Mar - Total - Afiliados";"No consta - R.E. Mar - Paises procedentes de la UE - Afiliados";"No consta - R.E. Mar - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E.M. Carbón - Total - Afiliados";"No consta - R.E.M. Carbón - Paises procedentes de la UE - Afiliados";"No consta - R.E.M. Carbón - Países procedentes de fuera de la UE - Afiliados";"No consta - R.E.E. Hogar - Total - Afiliados";"No consta - R.E.E. Hogar - Paises procedentes de la UE - Afiliados";"No consta - R.E.E. Hogar - Países procedentes de fuera de la UE - Afiliados"
"2014 - Diciembre";"9230";"3385";"5845";"7554";"2668";"4886";"5379";"2148";"3231";"163";"75";"88";"2012";"445";"1567";"1632";"706";"926";"44";"11";"33";"0";"0";"0";"0";"0";"0";"4432";"1897";"2535";"3387";"1386";"2001";"3099";"1308";"1791";"149";"66";"83";"139";"12";"127";"1002";"501";"501";"43";"10";"33";"0";"0";"0";"0";"0";"0";"4798";"1488";"3310";"4167";"1282";"2885";"2280";"840";"1440";"14";"9";"5";"1873";"433";"1440";"630";"205";"425";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015";"9906";"3639";"6267";"8104";"2896";"5209";"5908";"2353";"3555";"205";"95";"110";"1991";"448";"1544";"1683";"724";"959";"118";"19";"99";"0";"0";"0";"0";"0";"0";"4892";"2056";"2836";"3746";"1525";"2221";"3430";"1431";"1998";"186";"80";"105";"131";"13";"118";"1029";"514";"516";"117";"18";"99";"0";"0";"0";"0";"0";"0";"5013";"1582";"3431";"4358";"1371";"2987";"2478";"922";"1556";"20";"15";"5";"1861";"435";"1426";"654";"210";"444";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Enero";"9225";"3470";"5755";"7536";"2746";"4790";"5373";"2224";"3149";"170";"78";"92";"1993";"444";"1549";"1618";"704";"914";"71";"20";"51";"0";"0";"0";"0";"0";"0";"4511";"1979";"2532";"3454";"1462";"1992";"3167";"1382";"1785";"155";"68";"87";"132";"12";"120";"987";"498";"489";"70";"19";"51";"0";"0";"0";"0";"0";"0";"4714";"1491";"3223";"4082";"1284";"2798";"2206";"842";"1364";"15";"10";"5";"1861";"432";"1429";"631";"206";"425";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Febrero";"9348";"3518";"5830";"7644";"2797";"4847";"5465";"2272";"3193";"174";"79";"95";"2005";"446";"1559";"1596";"701";"895";"108";"20";"88";"0";"0";"0";"0";"0";"0";"4585";"2007";"2578";"3505";"1493";"2012";"3211";"1411";"1800";"160";"70";"90";"134";"12";"122";"973";"495";"478";"107";"19";"88";"0";"0";"0";"0";"0";"0";"4763";"1511";"3252";"4139";"1304";"2835";"2254";"861";"1393";"14";"9";"5";"1871";"434";"1437";"623";"206";"417";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Marzo";"9587";"3576";"6011";"7849";"2852";"4997";"5658";"2328";"3330";"179";"78";"101";"2012";"446";"1566";"1597";"704";"893";"141";"20";"121";"0";"0";"0";"0";"0";"0";"4711";"2008";"2703";"3603";"1498";"2105";"3302";"1418";"1884";"165";"69";"96";"136";"11";"125";"968";"491";"477";"140";"19";"121";"0";"0";"0";"0";"0";"0";"4876";"1568";"3308";"4246";"1354";"2892";"2356";"910";"1446";"14";"9";"5";"1876";"435";"1441";"629";"213";"416";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Abril";"9730";"3637";"6093";"7958";"2897";"5061";"5772";"2374";"3398";"179";"78";"101";"2007";"445";"1562";"1638";"720";"918";"134";"20";"114";"0";"0";"0";"0";"0";"0";"4788";"2038";"2750";"3655";"1513";"2142";"3352";"1433";"1919";"166";"69";"97";"137";"11";"126";"1000";"506";"494";"133";"19";"114";"0";"0";"0";"0";"0";"0";"4942";"1599";"3343";"4303";"1384";"2919";"2420";"941";"1479";"13";"9";"4";"1870";"434";"1436";"638";"214";"424";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Mayo";"9989";"3725";"6264";"8194";"2981";"5213";"5993";"2451";"3542";"184";"78";"106";"2017";"452";"1565";"1663";"724";"939";"132";"20";"112";"0";"0";"0";"0";"0";"0";"4923";"2080";"2843";"3777";"1551";"2226";"3471";"1469";"2002";"170";"69";"101";"136";"13";"123";"1015";"510";"505";"131";"19";"112";"0";"0";"0";"0";"0";"0";"5066";"1645";"3421";"4417";"1430";"2987";"2522";"982";"1540";"14";"9";"5";"1881";"439";"1442";"648";"214";"434";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Junio";"10131";"3682";"6449";"8326";"2938";"5388";"6109";"2391";"3718";"215";"93";"122";"2002";"454";"1548";"1677";"729";"948";"128";"15";"113";"0";"0";"0";"0";"0";"0";"5024";"2081";"2943";"3869";"1552";"2317";"3538";"1456";"2082";"197";"81";"116";"134";"15";"119";"1029";"515";"514";"126";"14";"112";"0";"0";"0";"0";"0";"0";"5106";"1601";"3505";"4456";"1386";"3070";"2570";"935";"1635";"18";"12";"6";"1868";"439";"1429";"648";"214";"434";"2";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Julio";"10777";"3829";"6948";"8952";"3085";"5867";"6758";"2539";"4219";"215";"95";"120";"1979";"451";"1528";"1689";"722";"967";"136";"22";"114";"0";"0";"0";"0";"0";"0";"5324";"2164";"3160";"4149";"1626";"2523";"3827";"1531";"2296";"195";"82";"113";"127";"13";"114";"1041";"517";"524";"134";"21";"113";"0";"0";"0";"0";"0";"0";"5452";"1665";"3787";"4802";"1459";"3343";"2930";"1008";"1922";"20";"13";"7";"1852";"438";"1414";"648";"205";"443";"2";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Agosto";"10582";"3697";"6885";"8737";"2957";"5780";"6555";"2428";"4127";"205";"81";"124";"1977";"448";"1529";"1712";"720";"992";"133";"20";"113";"0";"0";"0";"0";"0";"0";"5240";"2087";"3153";"4062";"1560";"2502";"3746";"1477";"2269";"188";"70";"118";"128";"13";"115";"1046";"508";"538";"132";"19";"113";"0";"0";"0";"0";"0";"0";"5341";"1610";"3731";"4674";"1397";"3277";"2808";"951";"1857";"17";"11";"6";"1849";"435";"1414";"666";"212";"454";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Septiembre";"9974";"3598";"6376";"8108";"2843";"5265";"5921";"2297";"3624";"225";"108";"117";"1962";"438";"1524";"1736";"735";"1001";"130";"20";"110";"0";"0";"0";"0";"0";"0";"4969";"2056";"2913";"3781";"1514";"2267";"3452";"1410";"2042";"205";"91";"114";"124";"13";"111";"1059";"523";"536";"129";"19";"110";"0";"0";"0";"0";"0";"0";"5004";"1542";"3462";"4326";"1329";"2997";"2468";"887";"1581";"20";"17";"3";"1838";"425";"1413";"677";"212";"465";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Octubre";"10084";"3730";"6354";"8190";"2962";"5228";"5968";"2392";"3576";"245";"125";"120";"1977";"445";"1532";"1765";"748";"1017";"129";"20";"109";"0";"0";"0";"0";"0";"0";"5036";"2119";"2917";"3827";"1563";"2264";"3488";"1452";"2036";"214";"98";"116";"125";"13";"112";"1082";"537";"545";"127";"19";"108";"0";"0";"0";"0";"0";"0";"5048";"1611";"3437";"4363";"1399";"2964";"2480";"940";"1540";"31";"27";"4";"1852";"432";"1420";"683";"211";"472";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Noviembre";"9922";"3696";"6226";"8031";"2922";"5109";"5799";"2340";"3459";"250";"132";"118";"1982";"450";"1532";"1764";"752";"1012";"127";"22";"105";"0";"0";"0";"0";"0";"0";"4950";"2102";"2848";"3740";"1538";"2202";"3397";"1421";"1976";"217";"103";"114";"126";"14";"112";"1086";"543";"543";"124";"21";"103";"0";"0";"0";"0";"0";"0";"4972";"1594";"3378";"4291";"1384";"2907";"2402";"919";"1483";"33";"29";"4";"1856";"436";"1420";"678";"209";"469";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2015 - Diciembre";"9520";"3506";"6014";"7728";"2770";"4958";"5526";"2198";"3328";"219";"118";"101";"1983";"454";"1529";"1739";"725";"1014";"53";"11";"42";"0";"0";"0";"0";"0";"0";"4643";"1956";"2687";"3529";"1426";"2103";"3207";"1316";"1891";"194";"96";"98";"128";"14";"114";"1063";"520";"543";"51";"10";"41";"0";"0";"0";"0";"0";"0";"4877";"1550";"3327";"4199";"1344";"2855";"2319";"882";"1437";"25";"22";"3";"1855";"440";"1415";"676";"205";"471";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016";"10109";"3747";"6362";"8209";"2968";"5241";"6073";"2416";"3657";"239";"103";"136";"1898";"449";"1448";"1783";"759";"1024";"116";"19";"97";"0";"0";"0";"0";"0";"0";"5069";"2100";"2968";"3868";"1547";"2321";"3532";"1451";"2080";"214";"84";"130";"122";"12";"111";"1086";"535";"551";"114";"18";"96";"0";"0";"0";"0";"0";"0";"5040";"1647";"3394";"4341";"1421";"2920";"2541";"965";"1576";"24";"19";"6";"1775";"437";"1338";"698";"225";"473";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016 - Enero";"9566";"3624";"5942";"7758";"2874";"4884";"5531";"2273";"3258";"262";"144";"118";"1965";"457";"1508";"1741";"730";"1011";"67";"20";"47";"0";"0";"0";"0";"0";"0";"4767";"2060";"2707";"3636";"1518";"2118";"3276";"1385";"1891";"232";"117";"115";"128";"16";"112";"1066";"523";"543";"65";"19";"46";"0";"0";"0";"0";"0";"0";"4799";"1564";"3235";"4122";"1356";"2766";"2255";"888";"1367";"30";"27";"3";"1837";"441";"1396";"675";"207";"468";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016 - Febrero";"9524";"3600";"5924";"7660";"2844";"4816";"5466";"2265";"3201";"246";"124";"122";"1948";"455";"1493";"1739";"736";"1003";"125";"20";"105";"0";"0";"0";"0";"0";"0";"4732";"2033";"2699";"3549";"1488";"2061";"3206";"1373";"1833";"218";"101";"117";"125";"14";"111";"1061";"526";"535";"122";"19";"103";"0";"0";"0";"0";"0";"0";"4792";"1567";"3225";"4111";"1356";"2755";"2260";"892";"1368";"28";"23";"5";"1823";"441";"1382";"678";"210";"468";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016 - Marzo";"9761";"3671";"6090";"7873";"2900";"4973";"5720";"2350";"3370";"221";"100";"121";"1932";"450";"1482";"1744";"750";"994";"144";"21";"123";"0";"0";"0";"0";"0";"0";"4862";"2051";"2811";"3654";"1494";"2160";"3325";"1395";"1930";"204";"86";"118";"125";"13";"112";"1066";"537";"529";"142";"20";"122";"0";"0";"0";"0";"0";"0";"4899";"1620";"3279";"4219";"1406";"2813";"2395";"955";"1440";"17";"14";"3";"1807";"437";"1370";"678";"213";"465";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016 - Abril";"9965";"3742";"6223";"8043";"2957";"5086";"5906";"2429";"3477";"202";"81";"121";"1935";"447";"1488";"1784";"764";"1020";"138";"21";"117";"0";"0";"0";"0";"0";"0";"4974";"2083";"2891";"3748";"1519";"2229";"3431";"1436";"1995";"188";"71";"117";"129";"12";"117";"1090";"544";"546";"136";"20";"116";"0";"0";"0";"0";"0";"0";"4991";"1659";"3332";"4295";"1438";"2857";"2475";"993";"1482";"14";"10";"4";"1806";"435";"1371";"694";"220";"474";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016 - Mayo";"9953";"3758";"6195";"8034";"2962";"5072";"5926";"2435";"3491";"183";"76";"107";"1925";"451";"1474";"1791";"775";"1016";"128";"21";"107";"0";"0";"0";"0";"0";"0";"4980";"2098";"2882";"3758";"1530";"2228";"3456";"1450";"2006";"170";"67";"103";"132";"13";"119";"1095";"548";"547";"127";"20";"107";"0";"0";"0";"0";"0";"0";"4973";"1660";"3313";"4276";"1432";"2844";"2470";"985";"1485";"13";"9";"4";"1793";"438";"1355";"696";"227";"469";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016 - Junio";"10200";"3755";"6445";"8288";"2973";"5315";"6202";"2445";"3757";"182";"77";"105";"1904";"451";"1453";"1796";"772";"1024";"116";"10";"106";"0";"0";"0";"0";"0";"0";"5117";"2106";"3011";"3901";"1552";"2349";"3614";"1475";"2139";"166";"66";"100";"121";"11";"110";"1102";"545";"557";"114";"9";"105";"0";"0";"0";"0";"0";"0";"5083";"1649";"3434";"4387";"1421";"2966";"2588";"970";"1618";"16";"11";"5";"1783";"440";"1343";"694";"227";"467";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016 - Julio";"11066";"3937";"7129";"9129";"3152";"5977";"7003";"2614";"4389";"225";"82";"143";"1901";"456";"1445";"1800";"763";"1037";"137";"22";"115";"0";"0";"0";"0";"0";"0";"5513";"2172";"3341";"4288";"1615";"2673";"3970";"1539";"2431";"198";"65";"133";"120";"11";"109";"1090";"536";"554";"135";"21";"114";"0";"0";"0";"0";"0";"0";"5553";"1765";"3788";"4841";"1537";"3304";"3033";"1075";"1958";"27";"17";"10";"1781";"445";"1336";"710";"227";"483";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016 - Agosto";"10836";"3834";"7002";"8906";"3051";"5855";"6793";"2526";"4267";"230";"73";"157";"1883";"452";"1431";"1797";"761";"1036";"133";"22";"111";"0";"0";"0";"0";"0";"0";"5441";"2138";"3303";"4224";"1583";"2641";"3900";"1510";"2390";"205";"63";"142";"119";"10";"109";"1085";"534";"551";"132";"21";"111";"0";"0";"0";"0";"0";"0";"5395";"1696";"3699";"4682";"1468";"3214";"2893";"1016";"1877";"25";"10";"15";"1764";"442";"1322";"712";"227";"485";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016 - Septiembre";"10259";"3760";"6499";"8348";"2981";"5367";"6225";"2409";"3816";"272";"131";"141";"1851";"441";"1410";"1781";"758";"1023";"130";"21";"109";"0";"0";"0";"0";"0";"0";"5205";"2132";"3073";"4001";"1581";"2420";"3644";"1466";"2178";"242";"105";"137";"115";"10";"105";"1076";"531";"545";"128";"20";"108";"0";"0";"0";"0";"0";"0";"5054";"1628";"3426";"4347";"1400";"2947";"2581";"943";"1638";"30";"26";"4";"1736";"431";"1305";"705";"227";"478";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016 - Octubre";"10207";"3801";"6406";"8286";"3010";"5276";"6150";"2439";"3711";"290";"132";"158";"1846";"439";"1407";"1806";"772";"1034";"115";"19";"96";"0";"0";"0";"0";"0";"0";"5159";"2139";"3020";"3953";"1585";"2368";"3579";"1472";"2107";"257";"103";"154";"117";"10";"107";"1093";"536";"557";"113";"18";"95";"0";"0";"0";"0";"0";"0";"5048";"1662";"3386";"4333";"1425";"2908";"2571";"967";"1604";"33";"29";"4";"1729";"429";"1300";"713";"236";"477";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016 - Noviembre";"10085";"3775";"6310";"8153";"2987";"5166";"6046";"2438";"3608";"268";"109";"159";"1839";"440";"1399";"1816";"766";"1050";"116";"22";"94";"0";"0";"0";"0";"0";"0";"5125";"2126";"2999";"3903";"1575";"2328";"3544";"1479";"2065";"240";"85";"155";"119";"11";"108";"1108";"530";"578";"114";"21";"93";"0";"0";"0";"0";"0";"0";"4960";"1649";"3311";"4250";"1412";"2838";"2502";"959";"1543";"28";"24";"4";"1720";"429";"1291";"708";"236";"472";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2016 - Diciembre";"9886";"3708";"6178";"8033";"2931";"5102";"5908";"2371";"3537";"284";"110";"174";"1841";"450";"1391";"1805";"765";"1040";"48";"12";"36";"0";"0";"0";"0";"0";"0";"4950";"2066";"2884";"3807";"1528";"2279";"3434";"1433";"2001";"254";"85";"169";"119";"10";"109";"1097";"527";"570";"46";"11";"35";"0";"0";"0";"0";"0";"0";"4936";"1642";"3294";"4226";"1403";"2823";"2474";"938";"1536";"30";"25";"5";"1722";"440";"1282";"708";"238";"470";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017";"10726";"3971";"6755";"8775";"3188";"5587";"6772";"2665";"4106";"229";"92";"137";"1774";"431";"1343";"1836";"766";"1070";"115";"17";"98";"0";"0";"0";"0";"0";"0";"5509";"2244";"3264";"4283";"1700";"2582";"3961";"1618";"2343";"206";"74";"132";"116";"9";"107";"1113";"528";"586";"113";"16";"96";"0";"0";"0";"0";"0";"0";"5217";"1726";"3491";"4492";"1487";"3005";"2811";"1048";"1764";"23";"18";"5";"1658";"422";"1236";"723";"238";"485";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
