"";"1991 - PP - Votos";"1991 - PP - Candidatos";"1991 - PSOE - Votos";"1991 - PSOE - Candidatos";"1991 - IU - Votos";"1991 - IU - Candidatos";"1991 - PRC - Votos";"1991 - PRC - Candidatos";"1991 - UCn - Votos";"1991 - UCn - Candidatos";"1991 - UPCA - Votos";"1991 - UPCA - Candidatos";"1991 - Otros - Votos";"1991 - Otros - Candidatos";"1991 - CxCAN - Votos";"1991 - CxCAN - Candidatos";"1991 - Cs - Votos";"1991 - Cs - Candidatos";"1991 - IU-GANEMOS - Votos";"1991 - IU-GANEMOS - Candidatos";"1991 - Podemos - Votos";"1991 - Podemos - Candidatos";"1991 - VOX - Votos";"1991 - VOX - Candidatos";"1995 - PP - Votos";"1995 - PP - Candidatos";"1995 - PSOE - Votos";"1995 - PSOE - Candidatos";"1995 - IU - Votos";"1995 - IU - Candidatos";"1995 - PRC - Votos";"1995 - PRC - Candidatos";"1995 - UCn - Votos";"1995 - UCn - Candidatos";"1995 - UPCA - Votos";"1995 - UPCA - Candidatos";"1995 - Otros - Votos";"1995 - Otros - Candidatos";"1995 - CxCAN - Votos";"1995 - CxCAN - Candidatos";"1995 - Cs - Votos";"1995 - Cs - Candidatos";"1995 - IU-GANEMOS - Votos";"1995 - IU-GANEMOS - Candidatos";"1995 - Podemos - Votos";"1995 - Podemos - Candidatos";"1995 - VOX - Votos";"1995 - VOX - Candidatos";"1999 - PP - Votos";"1999 - PP - Candidatos";"1999 - PSOE - Votos";"1999 - PSOE - Candidatos";"1999 - IU - Votos";"1999 - IU - Candidatos";"1999 - PRC - Votos";"1999 - PRC - Candidatos";"1999 - UCn - Votos";"1999 - UCn - Candidatos";"1999 - UPCA - Votos";"1999 - UPCA - Candidatos";"1999 - Otros - Votos";"1999 - Otros - Candidatos";"1999 - CxCAN - Votos";"1999 - CxCAN - Candidatos";"1999 - Cs - Votos";"1999 - Cs - Candidatos";"1999 - IU-GANEMOS - Votos";"1999 - IU-GANEMOS - Candidatos";"1999 - Podemos - Votos";"1999 - Podemos - Candidatos";"1999 - VOX - Votos";"1999 - VOX - Candidatos";"2003 - PP - Votos";"2003 - PP - Candidatos";"2003 - PSOE - Votos";"2003 - PSOE - Candidatos";"2003 - IU - Votos";"2003 - IU - Candidatos";"2003 - PRC - Votos";"2003 - PRC - Candidatos";"2003 - UCn - Votos";"2003 - UCn - Candidatos";"2003 - UPCA - Votos";"2003 - UPCA - Candidatos";"2003 - Otros - Votos";"2003 - Otros - Candidatos";"2003 - CxCAN - Votos";"2003 - CxCAN - Candidatos";"2003 - Cs - Votos";"2003 - Cs - Candidatos";"2003 - IU-GANEMOS - Votos";"2003 - IU-GANEMOS - Candidatos";"2003 - Podemos - Votos";"2003 - Podemos - Candidatos";"2003 - VOX - Votos";"2003 - VOX - Candidatos";"2007 - PP - Votos";"2007 - PP - Candidatos";"2007 - PSOE - Votos";"2007 - PSOE - Candidatos";"2007 - IU - Votos";"2007 - IU - Candidatos";"2007 - PRC - Votos";"2007 - PRC - Candidatos";"2007 - UCn - Votos";"2007 - UCn - Candidatos";"2007 - UPCA - Votos";"2007 - UPCA - Candidatos";"2007 - Otros - Votos";"2007 - Otros - Candidatos";"2007 - CxCAN - Votos";"2007 - CxCAN - Candidatos";"2007 - Cs - Votos";"2007 - Cs - Candidatos";"2007 - IU-GANEMOS - Votos";"2007 - IU-GANEMOS - Candidatos";"2007 - Podemos - Votos";"2007 - Podemos - Candidatos";"2007 - VOX - Votos";"2007 - VOX - Candidatos";"2011 - PP - Votos";"2011 - PP - Candidatos";"2011 - PSOE - Votos";"2011 - PSOE - Candidatos";"2011 - IU - Votos";"2011 - IU - Candidatos";"2011 - PRC - Votos";"2011 - PRC - Candidatos";"2011 - UCn - Votos";"2011 - UCn - Candidatos";"2011 - UPCA - Votos";"2011 - UPCA - Candidatos";"2011 - Otros - Votos";"2011 - Otros - Candidatos";"2011 - CxCAN - Votos";"2011 - CxCAN - Candidatos";"2011 - Cs - Votos";"2011 - Cs - Candidatos";"2011 - IU-GANEMOS - Votos";"2011 - IU-GANEMOS - Candidatos";"2011 - Podemos - Votos";"2011 - Podemos - Candidatos";"2011 - VOX - Votos";"2011 - VOX - Candidatos";"2015 - PP - Votos";"2015 - PP - Candidatos";"2015 - PSOE - Votos";"2015 - PSOE - Candidatos";"2015 - IU - Votos";"2015 - IU - Candidatos";"2015 - PRC - Votos";"2015 - PRC - Candidatos";"2015 - UCn - Votos";"2015 - UCn - Candidatos";"2015 - UPCA - Votos";"2015 - UPCA - Candidatos";"2015 - Otros - Votos";"2015 - Otros - Candidatos";"2015 - CxCAN - Votos";"2015 - CxCAN - Candidatos";"2015 - Cs - Votos";"2015 - Cs - Candidatos";"2015 - IU-GANEMOS - Votos";"2015 - IU-GANEMOS - Candidatos";"2015 - Podemos - Votos";"2015 - Podemos - Candidatos";"2015 - VOX - Votos";"2015 - VOX - Candidatos";"2019 - PP - Votos";"2019 - PP - Candidatos";"2019 - PSOE - Votos";"2019 - PSOE - Candidatos";"2019 - IU - Votos";"2019 - IU - Candidatos";"2019 - PRC - Votos";"2019 - PRC - Candidatos";"2019 - UCn - Votos";"2019 - UCn - Candidatos";"2019 - UPCA - Votos";"2019 - UPCA - Candidatos";"2019 - Otros - Votos";"2019 - Otros - Candidatos";"2019 - CxCAN - Votos";"2019 - CxCAN - Candidatos";"2019 - Cs - Votos";"2019 - Cs - Candidatos";"2019 - IU-GANEMOS - Votos";"2019 - IU-GANEMOS - Candidatos";"2019 - Podemos - Votos";"2019 - Podemos - Candidatos";"2019 - VOX - Votos";"2019 - VOX - Candidatos"
"39032 - Hermandad de Campoo de Suso";"646";"5";"317";"2";"26";"0";"192";"1";"";"";"197";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"208";"1";"0";"0";"361";"3";"";"";"100";"0";"655";"5";"";"";"";"";"";"";"";"";"";"";"648";"5";"213";"1";"0";"0";"251";"1";"";"";"0";"0";"256";"2";"";"";"";"";"";"";"";"";"";"";"822";"6";"232";"1";"0";"0";"381";"2";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"716";"5";"127";"0";"0";"0";"592";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"770";"6";"106";"0";"0";"0";"459";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"647";"5";"123";"1";"";"";"400";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"534";"";"322";"";"0";"";"179";"";"";"";"";"";"0";"";"";"";"184";"";"";"";"0";"";"0";""
"39033 - Herrerías";"134";"1";"439";"6";"0";"0";"7";"0";"";"";"10";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"145";"2";"369";"5";"8";"0";"14";"0";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"140";"1";"36";"0";"0";"0";"418";"6";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"168";"2";"41";"0";"0";"0";"382";"5";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"97";"1";"99";"1";"0";"0";"357";"5";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"103";"1";"101";"1";"0";"0";"313";"5";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"101";"1";"81";"1";"";"";"276";"5";"";"";"";"";"7";"0";"";"";"";"";"";"";"";"";"";"";"73";"";"107";"";"0";"";"251";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39034 - Lamasón";"83";"2";"195";"4";"0";"0";"8";"0";"";"";"0";"0";"52";"1";"";"";"";"";"";"";"";"";"";"";"38";"1";"167";"4";"0";"0";"50";"1";"";"";"63";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"92";"2";"0";"0";"0";"0";"181";"5";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"70";"2";"43";"1";"0";"0";"147";"4";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"136";"3";"38";"1";"0";"0";"108";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"138";"4";"21";"0";"0";"0";"108";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"155";"5";"31";"0";"";"";"63";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"110";"";"29";"";"0";"";"77";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39035 - Laredo";"1794";"5";"3734";"10";"484";"1";"575";"1";"";"";"203";"0";"578";"0";"";"";"";"";"";"";"";"";"";"";"2439";"6";"2394";"5";"0";"0";"880";"2";"";"";"338";"0";"2214";"4";"";"";"";"";"";"";"";"";"";"";"3373";"7";"928";"2";"0";"0";"1265";"3";"";"";"155";"0";"2576";"5";"";"";"";"";"";"";"";"";"";"";"3492";"8";"1682";"3";"539";"1";"2457";"5";"210";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"2984";"7";"1299";"3";"405";"1";"2048";"5";"";"";"";"";"912";"1";"";"";"";"";"";"";"";"";"";"";"2368";"6";"1801";"5";"478";"1";"1063";"3";"";"";"";"";"1538";"2";"";"";"";"";"";"";"";"";"";"";"1682";"5";"1804";"5";"643";"2";"1253";"3";"";"";"";"";"1355";"2";"";"";"";"";"";"";"";"";"";"";"1156";"";"1409";"";"259";"";"1324";"";"";"";"";"";"1997";"";"";"";"296";"";"";"";"225";"";"0";""
"39036 - Liendo";"77";"1";"90";"1";"0";"0";"168";"3";"";"";"139";"2";"52";"0";"";"";"";"";"";"";"";"";"";"";"71";"1";"145";"2";"0";"0";"205";"3";"";"";"103";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"122";"1";"210";"3";"0";"0";"173";"2";"";"";"64";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"195";"2";"305";"4";"0";"0";"146";"1";"26";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"278";"3";"339";"4";"0";"0";"186";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"326";"5";"152";"2";"48";"0";"175";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"352";"5";"169";"2";"58";"0";"164";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"342";"";"309";"";"0";"";"109";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39037 - Liérganes";"159";"1";"367";"3";"0";"0";"128";"1";"";"";"688";"6";"88";"0";"";"";"";"";"";"";"";"";"";"";"190";"1";"176";"1";"0";"0";"150";"1";"";"";"610";"6";"288";"2";"";"";"";"";"";"";"";"";"";"";"703";"6";"100";"0";"0";"0";"234";"2";"";"";"0";"0";"403";"3";"";"";"";"";"";"";"";"";"";"";"800";"6";"383";"2";"0";"0";"441";"3";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"893";"6";"216";"1";"0";"0";"567";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"783";"5";"446";"3";"0";"0";"396";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"656";"5";"114";"0";"";"";"251";"1";"";"";"";"";"638";"5";"";"";"";"";"";"";"";"";"";"";"627";"";"0";"";"0";"";"286";"";"";"";"";"";"691";"";"";"";"0";"";"";"";"0";"";"0";""
"39038 - Limpias";"435";"5";"95";"1";"0";"0";"116";"1";"";"";"157";"2";"0";"0";"";"";"";"";"";"";"";"";"";"";"487";"5";"0";"0";"0";"0";"115";"1";"";"";"0";"0";"276";"3";"";"";"";"";"";"";"";"";"";"";"518";"5";"184";"2";"0";"0";"176";"2";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"476";"5";"289";"3";"0";"0";"190";"1";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"424";"4";"389";"4";"0";"0";"194";"1";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"441";"4";"392";"3";"0";"0";"210";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"456";"4";"277";"3";"";"";"163";"1";"";"";"";"";"106";"1";"";"";"";"";"";"";"";"";"";"";"67";"";"365";"";"57";"";"183";"";"";"";"";"";"410";"";"";"";"0";"";"";"";"0";"";"0";""
"39039 - Luena";"124";"2";"238";"3";"0";"0";"109";"1";"";"";"195";"3";"60";"0";"";"";"";"";"";"";"";"";"";"";"199";"3";"160";"2";"0";"0";"48";"0";"";"";"145";"2";"150";"2";"";"";"";"";"";"";"";"";"";"";"204";"3";"161";"2";"0";"0";"256";"4";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"152";"2";"133";"1";"0";"0";"308";"4";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"194";"2";"117";"1";"0";"0";"271";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"244";"3";"23";"0";"0";"0";"271";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"156";"2";"9";"0";"";"";"291";"5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"129";"";"48";"";"0";"";"294";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39040 - Marina de Cudeyo";"1060";"5";"993";"4";"0";"0";"107";"0";"";"";"352";"1";"234";"1";"";"";"";"";"";"";"";"";"";"";"1014";"4";"1080";"5";"0";"0";"420";"2";"";"";"172";"0";"338";"0";"";"";"";"";"";"";"";"";"";"";"771";"3";"1429";"5";"99";"0";"1000";"3";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"655";"2";"881";"4";"64";"0";"1761";"7";"38";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"967";"4";"782";"3";"0";"0";"1458";"6";"";"";"";"";"197";"0";"";"";"";"";"";"";"";"";"";"";"1355";"6";"624";"2";"0";"0";"1135";"5";"";"";"";"";"160";"0";"";"";"";"";"";"";"";"";"";"";"923";"4";"718";"3";"135";"0";"890";"4";"";"";"";"";"";"";"426";"2";"";"";"";"";"";"";"";"";"431";"";"1203";"";"0";"";"928";"";"";"";"";"";"0";"";"";"";"432";"";"";"";"0";"";"137";""
"39041 - Mazcuerras";"212";"2";"355";"3";"80";"0";"120";"1";"";"";"311";"3";"44";"0";"";"";"";"";"";"";"";"";"";"";"340";"3";"362";"3";"81";"0";"63";"0";"";"";"355";"3";"0";"0";"";"";"";"";"";"";"";"";"";"";"376";"3";"629";"5";"0";"0";"151";"1";"";"";"86";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"507";"3";"528";"4";"0";"0";"165";"1";"140";"1";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"511";"4";"438";"4";"0";"0";"237";"2";"";"";"";"";"169";"1";"";"";"";"";"";"";"";"";"";"";"583";"5";"417";"4";"0";"0";"258";"2";"";"";"";"";"183";"0";"";"";"";"";"";"";"";"";"";"";"772";"7";"385";"3";"";"";"167";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"910";"";"252";"";"0";"";"199";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39042 - Medio Cudeyo";"402";"1";"845";"3";"0";"0";"337";"1";"";"";"1727";"8";"227";"0";"";"";"";"";"";"";"";"";"";"";"1130";"4";"583";"2";"0";"0";"371";"1";"";"";"0";"0";"1607";"6";"";"";"";"";"";"";"";"";"";"";"2046";"8";"1157";"4";"0";"0";"461";"1";"";"";"0";"0";"34";"0";"";"";"";"";"";"";"";"";"";"";"1558";"5";"1062";"3";"0";"0";"1406";"5";"61";"0";"";"";"140";"0";"";"";"";"";"";"";"";"";"";"";"2076";"6";"920";"3";"0";"0";"1436";"4";"";"";"";"";"29";"0";"";"";"";"";"";"";"";"";"";"";"2144";"7";"781";"2";"116";"0";"1510";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"1800";"6";"1067";"3";"120";"0";"1190";"4";"";"";"";"";"194";"0";"";"";"";"";"";"";"";"";"";"";"572";"";"1002";"";"0";"";"1468";"";"";"";"";"";"1029";"";"";"";"278";"";"";"";"0";"";"0";""
"39043 - Meruelo";"539";"8";"46";"0";"0";"0";"64";"1";"";"";"42";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"532";"8";"0";"0";"0";"0";"79";"1";"";"";"49";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"639";"8";"0";"0";"0";"0";"126";"1";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"676";"7";"22";"0";"0";"0";"231";"2";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"620";"6";"30";"0";"0";"0";"334";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"749";"6";"31";"0";"0";"0";"358";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"639";"5";"29";"0";"";"";"512";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"760";"";"21";"";"0";"";"520";"";"";"";"";"";"4";"";"";"";"0";"";"";"";"0";"";"0";""
"39044 - Miengo";"427";"3";"929";"6";"174";"1";"97";"0";"";"";"271";"1";"53";"0";"";"";"";"";"";"";"";"";"";"";"858";"5";"619";"4";"85";"0";"164";"1";"";"";"176";"1";"153";"0";"";"";"";"";"";"";"";"";"";"";"1267";"7";"598";"3";"0";"0";"260";"1";"";"";"0";"0";"146";"0";"";"";"";"";"";"";"";"";"";"";"1155";"6";"738";"3";"0";"0";"499";"2";"152";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"1328";"6";"695";"3";"0";"0";"538";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"1344";"6";"554";"2";"0";"0";"616";"3";"";"";"";"";"17";"0";"";"";"";"";"";"";"";"";"";"";"894";"4";"405";"2";"";"";"787";"3";"";"";"";"";"454";"2";"";"";"";"";"";"";"";"";"";"";"875";"";"375";"";"0";"";"705";"";"";"";"";"";"519";"";"";"";"186";"";"";"";"0";"";"0";""
"39045 - Miera";"248";"3";"172";"2";"0";"0";"71";"1";"";"";"64";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"248";"4";"173";"3";"0";"0";"13";"0";"";"";"28";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"270";"5";"97";"2";"0";"0";"42";"0";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"237";"4";"104";"2";"0";"0";"83";"1";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"177";"4";"84";"1";"0";"0";"126";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"163";"3";"59";"1";"0";"0";"154";"3";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"154";"3";"47";"1";"";"";"132";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"42";"";"42";"";"0";"";"180";"";"";"";"";"";"54";"";"";"";"0";"";"";"";"0";"";"0";""
"39046 - Molledo";"288";"2";"500";"5";"72";"0";"133";"1";"";"";"362";"3";"94";"0";"";"";"";"";"";"";"";"";"";"";"566";"5";"710";"6";"67";"0";"0";"0";"";"";"79";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"422";"3";"564";"4";"0";"0";"313";"2";"";"";"30";"0";"78";"0";"";"";"";"";"";"";"";"";"";"";"663";"5";"476";"3";"44";"0";"185";"1";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"525";"4";"398";"3";"0";"0";"355";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"398";"3";"516";"4";"0";"0";"231";"2";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"305";"3";"358";"3";"";"";"274";"2";"";"";"";"";"115";"1";"";"";"";"";"32";"0";"";"";"";"";"232";"";"202";"";"0";"";"554";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39047 - Noja";"197";"2";"223";"2";"0";"0";"135";"1";"";"";"403";"4";"78";"0";"";"";"";"";"";"";"";"";"";"";"368";"4";"219";"2";"29";"0";"135";"1";"";"";"119";"1";"323";"1";"";"";"";"";"";"";"";"";"";"";"660";"5";"161";"1";"0";"0";"283";"2";"";"";"0";"0";"280";"1";"";"";"";"";"";"";"";"";"";"";"692";"5";"267";"2";"0";"0";"314";"2";"147";"1";"";"";"139";"1";"";"";"";"";"";"";"";"";"";"";"707";"6";"248";"2";"0";"0";"232";"1";"";"";"";"";"426";"2";"";"";"";"";"";"";"";"";"";"";"825";"6";"133";"0";"0";"0";"740";"5";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"749";"5";"142";"1";"";"";"759";"5";"";"";"";"";"68";"0";"";"";"";"";"";"";"";"";"";"";"595";"";"134";"";"0";"";"727";"";"";"";"";"";"108";"";"";"";"103";"";"";"";"0";"";"0";""
"39048 - Penagos";"207";"1";"331";"3";"0";"0";"110";"1";"";"";"475";"4";"56";"0";"";"";"";"";"";"";"";"";"";"";"207";"2";"0";"0";"0";"0";"0";"0";"";"";"196";"1";"844";"6";"";"";"";"";"";"";"";"";"";"";"409";"3";"0";"0";"0";"0";"88";"0";"";"";"0";"0";"745";"6";"";"";"";"";"";"";"";"";"";"";"426";"3";"0";"0";"0";"0";"149";"1";"0";"0";"";"";"686";"5";"";"";"";"";"";"";"";"";"";"";"353";"2";"0";"0";"32";"0";"119";"1";"";"";"";"";"753";"6";"";"";"";"";"";"";"";"";"";"";"405";"3";"0";"0";"32";"0";"109";"0";"";"";"";"";"807";"6";"";"";"";"";"";"";"";"";"";"";"386";"2";"";"";"";"";"77";"0";"";"";"";"";"927";"7";"";"";"";"";"";"";"";"";"";"";"370";"";"0";"";"0";"";"112";"";"";"";"";"";"935";"";"";"";"0";"";"";"";"0";"";"0";""
"39049 - Peñarrubia";"74";"2";"67";"2";"0";"0";"51";"2";"";"";"35";"1";"19";"0";"";"";"";"";"";"";"";"";"";"";"36";"1";"88";"3";"0";"0";"52";"2";"";"";"33";"1";"0";"0";"";"";"";"";"";"";"";"";"";"";"25";"1";"169";"6";"0";"0";"25";"0";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"48";"1";"227";"6";"0";"0";"37";"0";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"211";"5";"73";"2";"0";"0";"10";"0";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"42";"1";"209";"6";"0";"0";"34";"0";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"49";"1";"195";"6";"";"";"15";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"21";"";"167";"";"0";"";"45";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39050 - Pesaguero";"257";"6";"32";"0";"0";"0";"44";"1";"";"";"0";"0";"19";"0";"";"";"";"";"";"";"";"";"";"";"200";"5";"34";"1";"0";"0";"43";"1";"";"";"32";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"214";"6";"35";"1";"0";"0";"35";"0";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"197";"5";"34";"1";"0";"0";"34";"1";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"139";"4";"65";"2";"0";"0";"44";"1";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"160";"5";"49";"1";"0";"0";"38";"1";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"118";"5";"44";"1";"";"";"47";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"120";"";"37";"";"0";"";"47";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39051 - Pesquera";"1";"0";"29";"1";"10";"0";"0";"0";"";"";"42";"4";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"29";"2";"22";"1";"0";"0";"";"";"31";"2";"0";"0";"";"";"";"";"";"";"";"";"";"";"27";"2";"35";"1";"33";"1";"38";"1";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"22";"1";"5";"0";"15";"0";"17";"0";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"35";"1";"0";"0";"0";"0";"25";"0";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"13";"0";"24";"0";"0";"0";"46";"1";"";"";"";"";"46";"2";"";"";"";"";"";"";"";"";"";"";"7";"0";"0";"0";"";"";"22";"2";"";"";"";"";"32";"1";"";"";"";"";"";"";"";"";"";"";"2";"";"0";"";"0";"";"24";"";"";"";"";"";"38";"";"";"";"0";"";"";"";"0";"";"0";""
"39052 - Piélagos";"1952";"5";"2103";"6";"240";"0";"161";"0";"";"";"966";"2";"186";"0";"";"";"";"";"";"";"";"";"";"";"1670";"4";"1380";"3";"0";"0";"565";"1";"";"";"2107";"5";"315";"0";"";"";"";"";"";"";"";"";"";"";"3594";"10";"1554";"4";"283";"0";"1015";"3";"";"";"269";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"3921";"9";"2162";"4";"140";"0";"1425";"3";"344";"0";"";"";"627";"1";"";"";"";"";"";"";"";"";"";"";"5011";"9";"2357";"4";"137";"0";"1689";"3";"";"";"";"";"749";"1";"";"";"";"";"";"";"";"";"";"";"6590";"13";"2097";"4";"470";"0";"1517";"3";"";"";"";"";"1106";"1";"";"";"";"";"";"";"";"";"";"";"4208";"8";"1722";"3";"894";"1";"1962";"4";"";"";"";"";"2017";"3";"";"";"1155";"2";"";"";"";"";"";"";"4755";"";"3429";"";"481";"";"1657";"";"";"";"";"";"1000";"";"";"";"860";"";"";"";"411";"";"524";""
"39053 - Polaciones";"86";"2";"12";"0";"0";"0";"73";"2";"";"";"41";"1";"93";"2";"";"";"";"";"";"";"";"";"";"";"43";"1";"0";"0";"0";"0";"18";"0";"";"";"84";"2";"116";"4";"";"";"";"";"";"";"";"";"";"";"54";"1";"0";"0";"0";"0";"184";"6";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"55";"2";"18";"0";"0";"0";"153";"5";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"67";"2";"10";"0";"0";"0";"170";"5";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"264";"1";"20";"0";"0";"0";"467";"4";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"57";"1";"8";"0";"";"";"84";"4";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"109";"";"4";"";"0";"";"61";"";"";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"0";""
"39054 - Polanco";"765";"4";"919";"5";"172";"0";"51";"0";"";"";"282";"1";"223";"1";"";"";"";"";"";"";"";"";"";"";"850";"4";"537";"3";"242";"1";"640";"3";"";"";"146";"0";"53";"0";"";"";"";"";"";"";"";"";"";"";"1010";"5";"710";"3";"0";"0";"453";"2";"";"";"0";"0";"282";"1";"";"";"";"";"";"";"";"";"";"";"1061";"5";"663";"3";"77";"0";"117";"0";"33";"0";"";"";"773";"3";"";"";"";"";"";"";"";"";"";"";"1052";"5";"540";"2";"0";"0";"712";"3";"";"";"";"";"453";"1";"";"";"";"";"";"";"";"";"";"";"1485";"7";"536";"2";"0";"0";"639";"3";"";"";"";"";"403";"1";"";"";"";"";"";"";"";"";"";"";"1141";"6";"716";"3";"175";"0";"892";"4";"";"";"";"";"145";"0";"";"";"";"";"";"";"";"";"";"";"536";"";"696";"";"0";"";"1693";"";"";"";"";"";"74";"";"";"";"201";"";"";"";"0";"";"0";""
