"";"2000 - Total - Nacimientos";"2000 - Casada - Nacimientos";"2000 - Casada - No consta - Nacimientos";"2000 - Casada - Otras nupcias - Nacimientos";"2000 - Casada - Primeras nupcias - Nacimientos";"2000 - No casada - Nacimientos";"2001 - Total - Nacimientos";"2001 - Casada - Nacimientos";"2001 - Casada - No consta - Nacimientos";"2001 - Casada - Otras nupcias - Nacimientos";"2001 - Casada - Primeras nupcias - Nacimientos";"2001 - No casada - Nacimientos";"2002 - Total - Nacimientos";"2002 - Casada - Nacimientos";"2002 - Casada - No consta - Nacimientos";"2002 - Casada - Otras nupcias - Nacimientos";"2002 - Casada - Primeras nupcias - Nacimientos";"2002 - No casada - Nacimientos";"2003 - Total - Nacimientos";"2003 - Casada - Nacimientos";"2003 - Casada - No consta - Nacimientos";"2003 - Casada - Otras nupcias - Nacimientos";"2003 - Casada - Primeras nupcias - Nacimientos";"2003 - No casada - Nacimientos";"2004 - Total - Nacimientos";"2004 - Casada - Nacimientos";"2004 - Casada - No consta - Nacimientos";"2004 - Casada - Otras nupcias - Nacimientos";"2004 - Casada - Primeras nupcias - Nacimientos";"2004 - No casada - Nacimientos";"2005 - Total - Nacimientos";"2005 - Casada - Nacimientos";"2005 - Casada - No consta - Nacimientos";"2005 - Casada - Otras nupcias - Nacimientos";"2005 - Casada - Primeras nupcias - Nacimientos";"2005 - No casada - Nacimientos";"2006 - Total - Nacimientos";"2006 - Casada - Nacimientos";"2006 - Casada - No consta - Nacimientos";"2006 - Casada - Otras nupcias - Nacimientos";"2006 - Casada - Primeras nupcias - Nacimientos";"2006 - No casada - Nacimientos";"2007 - Total - Nacimientos";"2007 - Casada - Nacimientos";"2007 - Casada - No consta - Nacimientos";"2007 - Casada - Otras nupcias - Nacimientos";"2007 - Casada - Primeras nupcias - Nacimientos";"2007 - No casada - Nacimientos";"2008 - Total - Nacimientos";"2008 - Casada - Nacimientos";"2008 - Casada - No consta - Nacimientos";"2008 - Casada - Otras nupcias - Nacimientos";"2008 - Casada - Primeras nupcias - Nacimientos";"2008 - No casada - Nacimientos";"2009 - Total - Nacimientos";"2009 - Casada - Nacimientos";"2009 - Casada - No consta - Nacimientos";"2009 - Casada - Otras nupcias - Nacimientos";"2009 - Casada - Primeras nupcias - Nacimientos";"2009 - No casada - Nacimientos";"2010 - Total - Nacimientos";"2010 - Casada - Nacimientos";"2010 - Casada - No consta - Nacimientos";"2010 - Casada - Otras nupcias - Nacimientos";"2010 - Casada - Primeras nupcias - Nacimientos";"2010 - No casada - Nacimientos";"2011 - Total - Nacimientos";"2011 - Casada - Nacimientos";"2011 - Casada - No consta - Nacimientos";"2011 - Casada - Otras nupcias - Nacimientos";"2011 - Casada - Primeras nupcias - Nacimientos";"2011 - No casada - Nacimientos";"2012 - Total - Nacimientos";"2012 - Casada - Nacimientos";"2012 - Casada - No consta - Nacimientos";"2012 - Casada - Otras nupcias - Nacimientos";"2012 - Casada - Primeras nupcias - Nacimientos";"2012 - No casada - Nacimientos";"2013 - Total - Nacimientos";"2013 - Casada - Nacimientos";"2013 - Casada - No consta - Nacimientos";"2013 - Casada - Otras nupcias - Nacimientos";"2013 - Casada - Primeras nupcias - Nacimientos";"2013 - No casada - Nacimientos";"2014 - Total - Nacimientos";"2014 - Casada - Nacimientos";"2014 - Casada - No consta - Nacimientos";"2014 - Casada - Otras nupcias - Nacimientos";"2014 - Casada - Primeras nupcias - Nacimientos";"2014 - No casada - Nacimientos";"2015 - Total - Nacimientos";"2015 - Casada - Nacimientos";"2015 - Casada - No consta - Nacimientos";"2015 - Casada - Otras nupcias - Nacimientos";"2015 - Casada - Primeras nupcias - Nacimientos";"2015 - No casada - Nacimientos";"2016 - Total - Nacimientos";"2016 - Casada - Nacimientos";"2016 - Casada - No consta - Nacimientos";"2016 - Casada - Otras nupcias - Nacimientos";"2016 - Casada - Primeras nupcias - Nacimientos";"2016 - No casada - Nacimientos";"2017 - Total - Nacimientos";"2017 - Casada - Nacimientos";"2017 - Casada - No consta - Nacimientos";"2017 - Casada - Otras nupcias - Nacimientos";"2017 - Casada - Primeras nupcias - Nacimientos";"2017 - No casada - Nacimientos";"2018 - Total - Nacimientos";"2018 - Casada - Nacimientos";"2018 - Casada - No consta - Nacimientos";"2018 - Casada - Otras nupcias - Nacimientos";"2018 - Casada - Primeras nupcias - Nacimientos";"2018 - No casada - Nacimientos";"2019 - Total - Nacimientos";"2019 - Casada - Nacimientos";"2019 - Casada - No consta - Nacimientos";"2019 - Casada - Otras nupcias - Nacimientos";"2019 - Casada - Primeras nupcias - Nacimientos";"2019 - No casada - Nacimientos";"2020 - Total - Nacimientos";"2020 - Casada - Nacimientos";"2020 - Casada - No consta - Nacimientos";"2020 - Casada - Otras nupcias - Nacimientos";"2020 - Casada - Primeras nupcias - Nacimientos";"2020 - No casada - Nacimientos";"2021 - Total - Nacimientos";"2021 - Casada - Nacimientos";"2021 - Casada - No consta - Nacimientos";"2021 - Casada - Otras nupcias - Nacimientos";"2021 - Casada - Primeras nupcias - Nacimientos";"2021 - No casada - Nacimientos";"2022 - Total - Nacimientos";"2022 - Casada - Nacimientos";"2022 - Casada - No consta - Nacimientos";"2022 - Casada - Otras nupcias - Nacimientos";"2022 - Casada - Primeras nupcias - Nacimientos";"2022 - No casada - Nacimientos"
"39046 - Molledo";"11";"10";"0";"1";"9";"1";"8";"5";"0";"0";"5";"3";"7";"7";"0";"0";"7";"0";"6";"2";"0";"0";"2";"4";"7";"7";"0";"0";"7";"0";"10";"8";"0";"0";"8";"2";"7";"5";"0";"0";"5";"2";"13";"9";"0";"0";"9";"4";"6";"4";"0";"0";"4";"2";"8";"5";"0";"0";"5";"3";"12";"8";"0";"0";"8";"4";"7";"4";"0";"0";"4";"3";"9";"8";"0";"0";"8";"1";"15";"11";"0";"0";"11";"4";"13";"8";"0";"0";"8";"5";"8";"5";"0";"0";"5";"3";"9";"6";"0";"0";"6";"3";"8";"6";"0";"0";"6";"2";"6";"3";"0";"0";"3";"3";"2";"2";"0";"0";"2";"0";"8";"4";"0";"0";"4";"4";"5";"3";"0";"0";"3";"2";"4";"3";"0";"0";"3";"1"
"39047 - Noja";"21";"19";"0";"0";"19";"2";"21";"20";"0";"0";"20";"1";"22";"19";"0";"0";"19";"3";"23";"15";"0";"0";"15";"8";"31";"26";"0";"0";"26";"5";"33";"24";"0";"0";"24";"9";"22";"16";"0";"0";"16";"6";"29";"21";"0";"0";"21";"8";"43";"29";"0";"0";"29";"14";"26";"17";"0";"0";"17";"9";"24";"16";"0";"0";"16";"8";"22";"14";"0";"0";"14";"8";"13";"8";"0";"0";"8";"5";"10";"6";"0";"0";"6";"4";"11";"5";"0";"0";"5";"6";"15";"8";"0";"0";"8";"7";"17";"10";"0";"0";"10";"7";"22";"10";"0";"0";"10";"12";"14";"7";"0";"0";"7";"7";"15";"8";"0";"0";"8";"7";"15";"10";"0";"0";"10";"5";"15";"9";"0";"0";"9";"6";"16";"11";"0";"0";"11";"5"
"39048 - Penagos";"11";"10";"0";"0";"10";"1";"14";"14";"0";"0";"14";"0";"12";"10";"0";"1";"9";"2";"11";"9";"0";"1";"8";"2";"9";"7";"0";"0";"7";"2";"11";"8";"0";"0";"8";"3";"12";"7";"0";"0";"7";"5";"11";"9";"0";"0";"9";"2";"15";"11";"0";"1";"10";"4";"11";"7";"0";"1";"6";"4";"13";"8";"0";"1";"7";"5";"14";"11";"0";"0";"11";"3";"24";"20";"0";"2";"18";"4";"11";"10";"0";"0";"10";"1";"22";"12";"0";"0";"12";"10";"21";"12";"0";"0";"12";"9";"13";"6";"0";"0";"6";"7";"25";"16";"0";"0";"16";"9";"13";"8";"0";"0";"8";"5";"17";"11";"0";"1";"10";"6";"21";"12";"0";"0";"12";"9";"16";"11";"0";"0";"11";"5";"11";"5";"0";"0";"5";"6"
"39049 - Peñarrubia";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"4";"0";"0";"4";"1";"3";"2";"0";"0";"2";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"1";"3";"2";"0";"0";"2";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"3";"1";"0";"0";"1";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0"
"39050 - Pesaguero";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"4";"3";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"3";"2";"0";"0";"2";"1";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"4";"3";"0";"0";"3";"1";"3";"2";"0";"0";"2";"1";"2";"1";"0";"0";"1";"1";"3";"3";"0";"0";"3";"0";"5";"2";"0";"0";"2";"3";"4";"3";"0";"0";"3";"1";"1";"1";"0";"0";"1";"0";"3";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"1"
"39051 - Pesquera";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39052 - Piélagos";"159";"148";"0";"2";"146";"11";"125";"114";"0";"6";"108";"11";"196";"172";"0";"1";"171";"24";"181";"156";"0";"3";"153";"25";"212";"177";"0";"5";"172";"35";"248";"218";"0";"1";"217";"30";"238";"186";"0";"4";"182";"52";"257";"198";"0";"1";"197";"59";"308";"231";"0";"7";"224";"77";"304";"230";"0";"8";"222";"74";"290";"206";"0";"3";"203";"84";"358";"270";"0";"6";"264";"88";"320";"233";"0";"6";"227";"87";"317";"221";"0";"4";"217";"96";"305";"210";"0";"3";"207";"95";"279";"175";"0";"4";"171";"104";"249";"156";"0";"2";"154";"93";"233";"155";"0";"4";"151";"78";"238";"155";"0";"0";"155";"83";"227";"143";"0";"2";"141";"84";"196";"113";"0";"0";"113";"83";"183";"110";"0";"0";"110";"73";"186";"115";"1";"7";"107";"71"
"39053 - Polaciones";"2";"2";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"39054 - Polanco";"29";"28";"0";"0";"28";"1";"25";"20";"0";"0";"20";"5";"38";"32";"0";"0";"32";"6";"32";"28";"0";"0";"28";"4";"38";"31";"0";"0";"31";"7";"30";"26";"0";"1";"25";"4";"44";"39";"0";"1";"38";"5";"62";"49";"0";"0";"49";"13";"63";"52";"0";"1";"51";"11";"72";"58";"0";"2";"56";"14";"75";"55";"0";"1";"54";"20";"77";"59";"0";"2";"57";"18";"75";"61";"0";"0";"61";"14";"68";"51";"0";"2";"49";"17";"60";"39";"0";"4";"35";"21";"70";"43";"0";"2";"41";"27";"62";"42";"0";"0";"42";"20";"59";"34";"0";"0";"34";"25";"50";"32";"0";"0";"32";"18";"50";"33";"0";"0";"33";"17";"51";"34";"0";"2";"32";"17";"44";"24";"0";"2";"22";"20";"45";"27";"1";"2";"24";"18"
"39055 - Potes";"15";"6";"0";"0";"6";"9";"9";"7";"0";"0";"7";"2";"15";"12";"0";"0";"12";"3";"17";"13";"0";"0";"13";"4";"13";"9";"0";"0";"9";"4";"9";"7";"0";"0";"7";"2";"8";"6";"0";"0";"6";"2";"13";"8";"0";"0";"8";"5";"15";"8";"0";"0";"8";"7";"9";"6";"0";"0";"6";"3";"9";"8";"0";"0";"8";"1";"9";"5";"0";"0";"5";"4";"11";"4";"0";"0";"4";"7";"10";"4";"0";"0";"4";"6";"12";"8";"0";"0";"8";"4";"8";"6";"0";"0";"6";"2";"10";"4";"0";"0";"4";"6";"11";"7";"0";"0";"7";"4";"9";"5";"0";"0";"5";"4";"3";"0";"0";"0";"0";"3";"9";"4";"0";"0";"4";"5";"7";"6";"0";"0";"6";"1";"6";"1";"0";"0";"1";"5"
"39056 - Puente Viesgo";"12";"11";"0";"1";"10";"1";"16";"14";"0";"0";"14";"2";"14";"12";"0";"0";"12";"2";"23";"23";"0";"1";"22";"0";"20";"16";"0";"0";"16";"4";"22";"18";"0";"0";"18";"4";"26";"16";"0";"2";"14";"10";"24";"21";"0";"0";"21";"3";"27";"18";"0";"0";"18";"9";"30";"23";"0";"0";"23";"7";"36";"26";"0";"2";"24";"10";"33";"20";"0";"1";"19";"13";"28";"23";"0";"0";"23";"5";"34";"20";"0";"1";"19";"14";"23";"11";"0";"0";"11";"12";"24";"19";"0";"1";"18";"5";"24";"16";"0";"0";"16";"8";"32";"22";"0";"0";"22";"10";"19";"11";"0";"0";"11";"8";"20";"13";"0";"0";"13";"7";"12";"4";"0";"0";"4";"8";"16";"6";"0";"0";"6";"10";"15";"8";"0";"0";"8";"7"
"39057 - Ramales de la Victoria";"12";"11";"0";"0";"11";"1";"13";"11";"0";"0";"11";"2";"14";"8";"0";"0";"8";"6";"17";"16";"0";"0";"16";"1";"16";"10";"0";"0";"10";"6";"12";"10";"0";"0";"10";"2";"22";"19";"0";"0";"19";"3";"24";"15";"0";"1";"14";"9";"17";"9";"0";"0";"9";"8";"33";"18";"0";"0";"18";"15";"21";"11";"0";"0";"11";"10";"21";"12";"0";"0";"12";"9";"28";"13";"0";"1";"12";"15";"21";"15";"0";"1";"14";"6";"27";"15";"0";"1";"14";"12";"19";"10";"0";"0";"10";"9";"18";"9";"0";"0";"9";"9";"19";"11";"0";"1";"10";"8";"20";"11";"0";"0";"11";"9";"21";"10";"0";"0";"10";"11";"22";"11";"0";"0";"11";"11";"20";"13";"0";"0";"13";"7";"20";"6";"0";"0";"6";"14"
"39058 - Rasines";"1";"1";"0";"0";"1";"0";"2";"2";"0";"0";"2";"0";"7";"6";"0";"0";"6";"1";"6";"4";"0";"0";"4";"2";"2";"1";"0";"0";"1";"1";"4";"2";"0";"0";"2";"2";"8";"5";"0";"0";"5";"3";"4";"2";"0";"0";"2";"2";"9";"5";"0";"0";"5";"4";"5";"4";"0";"1";"3";"1";"9";"9";"0";"0";"9";"0";"8";"6";"0";"0";"6";"2";"4";"4";"0";"0";"4";"0";"6";"4";"0";"1";"3";"2";"9";"6";"0";"1";"5";"3";"1";"1";"0";"0";"1";"0";"2";"1";"0";"0";"1";"1";"4";"3";"0";"0";"3";"1";"4";"0";"0";"0";"0";"4";"3";"1";"0";"0";"1";"2";"7";"2";"0";"0";"2";"5";"5";"3";"0";"0";"3";"2";"6";"3";"0";"0";"3";"3"
"39059 - Reinosa";"61";"56";"0";"1";"55";"5";"58";"46";"0";"3";"43";"12";"79";"68";"0";"3";"65";"11";"80";"63";"0";"1";"62";"17";"75";"59";"0";"0";"59";"16";"74";"59";"0";"2";"57";"15";"74";"51";"0";"0";"51";"23";"66";"46";"0";"0";"46";"20";"76";"48";"0";"1";"47";"28";"71";"38";"0";"1";"37";"33";"63";"45";"0";"1";"44";"18";"68";"39";"0";"2";"37";"29";"63";"37";"0";"0";"37";"26";"65";"38";"0";"0";"38";"27";"77";"48";"0";"0";"48";"29";"51";"26";"0";"0";"26";"25";"59";"30";"0";"2";"28";"29";"57";"34";"0";"1";"33";"23";"58";"28";"0";"0";"28";"30";"51";"25";"0";"0";"25";"26";"51";"27";"0";"2";"25";"24";"46";"30";"0";"0";"30";"16";"33";"20";"0";"0";"20";"13"
"39060 - Reocín";"55";"47";"0";"1";"46";"8";"73";"68";"0";"0";"68";"5";"72";"62";"0";"1";"61";"10";"76";"69";"0";"2";"67";"7";"75";"68";"0";"1";"67";"7";"92";"82";"0";"3";"79";"10";"91";"78";"0";"1";"77";"13";"105";"77";"0";"0";"77";"28";"106";"86";"0";"1";"85";"20";"90";"70";"0";"1";"69";"20";"104";"77";"0";"0";"77";"27";"90";"65";"0";"0";"65";"25";"86";"77";"0";"2";"75";"9";"92";"61";"0";"2";"59";"31";"65";"48";"0";"0";"48";"17";"64";"41";"0";"3";"38";"23";"70";"43";"0";"0";"43";"27";"77";"51";"0";"0";"51";"26";"58";"40";"0";"1";"39";"18";"50";"28";"0";"0";"28";"22";"43";"25";"0";"0";"25";"18";"62";"27";"0";"1";"26";"35";"43";"30";"0";"1";"29";"13"
"39061 - Ribamontán al Mar";"34";"31";"0";"0";"31";"3";"28";"25";"0";"0";"25";"3";"36";"29";"0";"0";"29";"7";"39";"32";"0";"0";"32";"7";"37";"32";"0";"0";"32";"5";"43";"31";"0";"1";"30";"12";"42";"32";"0";"0";"32";"10";"28";"20";"0";"0";"20";"8";"46";"30";"0";"0";"30";"16";"37";"27";"0";"2";"25";"10";"45";"28";"0";"0";"28";"17";"30";"20";"0";"0";"20";"10";"27";"14";"0";"0";"14";"13";"40";"16";"0";"1";"15";"24";"33";"18";"0";"0";"18";"15";"30";"19";"0";"0";"19";"11";"25";"16";"0";"0";"16";"9";"27";"14";"0";"0";"14";"13";"24";"14";"0";"0";"14";"10";"26";"11";"0";"0";"11";"15";"25";"16";"0";"0";"16";"9";"30";"14";"0";"0";"14";"16";"29";"16";"2";"0";"14";"13"
"39062 - Ribamontán al Monte";"5";"5";"0";"0";"5";"0";"18";"14";"0";"1";"13";"4";"19";"19";"0";"0";"19";"0";"18";"16";"0";"0";"16";"2";"14";"11";"0";"0";"11";"3";"19";"13";"0";"0";"13";"6";"21";"14";"0";"1";"13";"7";"7";"5";"0";"0";"5";"2";"19";"15";"0";"0";"15";"4";"17";"13";"0";"0";"13";"4";"17";"11";"0";"0";"11";"6";"21";"13";"0";"0";"13";"8";"16";"11";"0";"1";"10";"5";"19";"15";"0";"1";"14";"4";"15";"7";"0";"0";"7";"8";"18";"10";"0";"0";"10";"8";"13";"3";"0";"0";"3";"10";"14";"6";"0";"0";"6";"8";"12";"8";"0";"0";"8";"4";"10";"7";"0";"0";"7";"3";"13";"9";"0";"0";"9";"4";"15";"6";"0";"0";"6";"9";"10";"7";"1";"0";"6";"3"
"39063 - Rionansa";"6";"6";"0";"0";"6";"0";"5";"5";"0";"1";"4";"0";"3";"3";"0";"0";"3";"0";"3";"3";"0";"0";"3";"0";"6";"3";"0";"0";"3";"3";"2";"1";"0";"0";"1";"1";"2";"2";"0";"0";"2";"0";"4";"3";"0";"0";"3";"1";"7";"5";"0";"0";"5";"2";"3";"1";"0";"0";"1";"2";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"6";"4";"0";"0";"4";"2";"3";"0";"0";"0";"0";"3";"5";"3";"0";"0";"3";"2";"8";"4";"0";"0";"4";"4";"9";"3";"0";"0";"3";"6";"8";"6";"0";"0";"6";"2";"8";"3";"0";"0";"3";"5";"7";"5";"0";"0";"5";"2";"5";"3";"0";"0";"3";"2";"5";"3";"0";"1";"2";"2";"5";"3";"0";"1";"2";"2"
"39064 - Riotuerto";"13";"12";"0";"0";"12";"1";"8";"8";"0";"0";"8";"0";"6";"6";"0";"0";"6";"0";"10";"10";"0";"0";"10";"0";"7";"6";"0";"0";"6";"1";"7";"5";"0";"0";"5";"2";"14";"10";"0";"0";"10";"4";"16";"13";"0";"0";"13";"3";"20";"17";"0";"1";"16";"3";"14";"10";"0";"1";"9";"4";"14";"7";"0";"0";"7";"7";"12";"9";"0";"0";"9";"3";"15";"7";"0";"0";"7";"8";"8";"4";"0";"0";"4";"4";"7";"7";"0";"0";"7";"0";"8";"7";"0";"0";"7";"1";"9";"6";"0";"0";"6";"3";"14";"11";"0";"0";"11";"3";"5";"2";"0";"0";"2";"3";"11";"10";"0";"0";"10";"1";"12";"4";"0";"0";"4";"8";"6";"2";"0";"0";"2";"4";"10";"7";"1";"0";"6";"3"
"39065 - Rozas de Valdearroyo (Las)";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"3";"0";"0";"3";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"1";"2";"2";"0";"0";"2";"0";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39066 - Ruente";"9";"5";"0";"0";"5";"4";"8";"5";"0";"0";"5";"3";"9";"9";"0";"0";"9";"0";"5";"4";"0";"0";"4";"1";"8";"2";"0";"0";"2";"6";"9";"3";"0";"0";"3";"6";"4";"2";"0";"0";"2";"2";"6";"3";"0";"0";"3";"3";"2";"1";"0";"0";"1";"1";"11";"4";"0";"0";"4";"7";"10";"8";"0";"0";"8";"2";"6";"4";"0";"0";"4";"2";"2";"2";"0";"0";"2";"0";"7";"3";"0";"1";"2";"4";"7";"4";"0";"0";"4";"3";"10";"3";"0";"0";"3";"7";"8";"6";"0";"0";"6";"2";"0";"0";"0";"0";"0";"0";"5";"1";"0";"0";"1";"4";"7";"3";"0";"0";"3";"4";"9";"6";"0";"0";"6";"3";"7";"3";"0";"0";"3";"4";"5";"4";"0";"0";"4";"1"
"39067 - Ruesga";"1";"1";"0";"0";"1";"0";"6";"6";"0";"0";"6";"0";"5";"5";"0";"0";"5";"0";"4";"3";"0";"0";"3";"1";"5";"3";"0";"1";"2";"2";"2";"0";"0";"0";"0";"2";"3";"3";"0";"0";"3";"0";"3";"1";"0";"0";"1";"2";"3";"2";"0";"0";"2";"1";"5";"4";"0";"1";"3";"1";"8";"7";"0";"0";"7";"1";"2";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"4";"3";"0";"0";"3";"1";"7";"5";"0";"0";"5";"2";"3";"3";"0";"0";"3";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"3";"2";"0";"0";"2";"1";"4";"3";"0";"0";"3";"1";"3";"2";"0";"0";"2";"1";"5";"2";"0";"0";"2";"3";"1";"1";"0";"0";"1";"0"
"39068 - Ruiloba";"5";"4";"0";"0";"4";"1";"8";"6";"0";"0";"6";"2";"10";"8";"0";"0";"8";"2";"7";"4";"0";"0";"4";"3";"8";"6";"0";"0";"6";"2";"5";"3";"0";"1";"2";"2";"4";"3";"0";"1";"2";"1";"6";"4";"0";"0";"4";"2";"4";"3";"0";"0";"3";"1";"4";"3";"0";"0";"3";"1";"13";"7";"0";"0";"7";"6";"7";"3";"0";"0";"3";"4";"7";"6";"0";"0";"6";"1";"4";"4";"0";"0";"4";"0";"1";"0";"0";"0";"0";"1";"3";"2";"0";"0";"2";"1";"3";"3";"0";"0";"3";"0";"3";"2";"0";"0";"2";"1";"4";"3";"0";"0";"3";"1";"1";"1";"0";"0";"1";"0";"3";"1";"0";"0";"1";"2";"4";"3";"0";"0";"3";"1";"7";"4";"0";"0";"4";"3"
"39069 - San Felices de Buelna";"15";"11";"0";"0";"11";"4";"6";"6";"0";"0";"6";"0";"13";"11";"0";"0";"11";"2";"20";"18";"0";"0";"18";"2";"20";"15";"0";"0";"15";"5";"19";"16";"0";"0";"16";"3";"19";"16";"0";"0";"16";"3";"20";"15";"0";"0";"15";"5";"14";"10";"0";"0";"10";"4";"22";"15";"0";"0";"15";"7";"29";"24";"0";"0";"24";"5";"29";"21";"0";"0";"21";"8";"20";"16";"0";"0";"16";"4";"23";"20";"0";"0";"20";"3";"12";"9";"0";"0";"9";"3";"17";"9";"0";"0";"9";"8";"20";"14";"0";"0";"14";"6";"19";"12";"0";"0";"12";"7";"19";"9";"0";"0";"9";"10";"20";"12";"0";"0";"12";"8";"5";"3";"0";"0";"3";"2";"18";"10";"0";"0";"10";"8";"12";"4";"0";"0";"4";"8"
"39070 - San Miguel de Aguayo";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"1";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2";"0";"0";"2";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39071 - San Pedro del Romeral";"2";"2";"0";"0";"2";"0";"4";"2";"0";"0";"2";"2";"5";"5";"0";"0";"5";"0";"3";"3";"0";"0";"3";"0";"2";"2";"0";"0";"2";"0";"3";"1";"0";"0";"1";"2";"2";"2";"0";"0";"2";"0";"5";"3";"0";"0";"3";"2";"3";"2";"0";"0";"2";"1";"2";"1";"0";"0";"1";"1";"2";"1";"0";"0";"1";"1";"1";"1";"0";"0";"1";"0";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1";"5";"4";"0";"0";"4";"1";"1";"0";"0";"0";"0";"1";"3";"1";"0";"0";"1";"2";"3";"2";"0";"0";"2";"1";"3";"2";"0";"0";"2";"1";"2";"2";"0";"0";"2";"0";"3";"2";"0";"0";"2";"1";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
