"";"1 PIB total - Datos Brutos - Índice";"1 PIB total - Datos Brutos - Tasa de variación interanual";"1 PIB total - Datos Brutos - Tasa de variación trimestral";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Índice";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"1 PIB total - Ciclo Tendencia - Índice";"1 PIB total - Ciclo Tendencia - Tasa de variación interanual";"1 PIB total - Ciclo Tendencia - Tasa de variación trimestral";"2 Agrario y pesquero - Datos Brutos - Índice";"2 Agrario y pesquero - Datos Brutos - Tasa de variación interanual";"2 Agrario y pesquero - Datos Brutos - Tasa de variación trimestral";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Índice";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"2 Agrario y pesquero - Ciclo Tendencia - Índice";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación interanual";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación trimestral";"3 Industria y energía - Datos Brutos - Índice";"3 Industria y energía - Datos Brutos - Tasa de variación interanual";"3 Industria y energía - Datos Brutos - Tasa de variación trimestral";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Índice";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"3 Industria y energía - Ciclo Tendencia - Índice";"3 Industria y energía - Ciclo Tendencia - Tasa de variación interanual";"3 Industria y energía - Ciclo Tendencia - Tasa de variación trimestral";"4 Construcción - Datos Brutos - Índice";"4 Construcción - Datos Brutos - Tasa de variación interanual";"4 Construcción - Datos Brutos - Tasa de variación trimestral";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Índice";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"4 Construcción - Ciclo Tendencia - Índice";"4 Construcción - Ciclo Tendencia - Tasa de variación interanual";"4 Construcción - Ciclo Tendencia - Tasa de variación trimestral";"5 Servicios - Datos Brutos - Índice";"5 Servicios - Datos Brutos - Tasa de variación interanual";"5 Servicios - Datos Brutos - Tasa de variación trimestral";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Índice";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5 Servicios - Ciclo Tendencia - Índice";"5 Servicios - Ciclo Tendencia - Tasa de variación interanual";"5 Servicios - Ciclo Tendencia - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Índice";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Índice";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Índice";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Índice";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Índice";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Índice";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Índice";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Índice";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Índice";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Datos Brutos - Índice";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Índice";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Índice";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación trimestral"
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"94.8";"-0.2";"-0.8";"95.4";"-0.3";"-0.3";"95.4";"-0.4";"-0.1";"101.5";"8.4";"3.0";"104.7";"8.6";"3.0";"104.5";"8.1";"3.2";"97.5";"6.6";"-0.4";"97.4";"6.6";"-0.5";"97.2";"6.2";"0.0";"72.4";"-11.9";"-3.3";"73.2";"-11.9";"-2.3";"73.1";"-12.1";"-2.4";"100.3";"0.7";"0.2";"100.9";"0.6";"0.4";"100.9";"0.7";"0.4";"98.5";"-1.1";"-0.7";"99.9";"-1.0";"0.1";"100.0";"-0.9";"0.2";"102.1";"1.0";"-1.2";"103.0";"0.9";"-0.1";"103.0";"1.0";"-0.1";"100.4";"2.8";"3.2";"99.7";"2.4";"1.5";"99.7";"2.6";"1.4";"87.9";"-6.7";"-6.6";"89.4";"-6.9";"-2.1";"89.4";"-6.8";"-2.1"
"2011 - 2";"95.4";"-0.7";"0.7";"95.1";"-0.6";"-0.3";"95.0";"-0.7";"-0.4";"108.1";"8.0";"6.5";"105.7";"8.0";"1.0";"105.4";"8.7";"0.9";"97.9";"3.4";"0.5";"97.4";"3.4";"0.0";"97.4";"3.3";"0.3";"71.0";"-11.4";"-1.9";"71.0";"-11.2";"-3.0";"70.9";"-11.3";"-3.0";"101.2";"0.8";"0.9";"101.1";"1.0";"0.2";"101.0";"0.8";"0.1";"99.8";"-0.7";"1.3";"99.8";"-0.7";"-0.1";"99.7";"-0.8";"-0.2";"103.2";"0.8";"1.1";"103.3";"0.8";"0.3";"103.2";"0.7";"0.2";"100.8";"2.7";"0.3";"100.4";"3.4";"0.7";"100.1";"3.0";"0.4";"89.0";"-7.4";"1.2";"87.6";"-7.5";"-2.0";"87.7";"-7.2";"-1.9"
"2011 - 3";"95.0";"-1.0";"-0.4";"94.6";"-1.0";"-0.6";"94.6";"-1.1";"-0.4";"107.6";"6.7";"-0.5";"103.3";"6.4";"-2.3";"104.6";"6.6";"-0.8";"97.6";"2.5";"-0.3";"98.1";"2.4";"0.8";"98.1";"2.0";"0.7";"69.6";"-10.7";"-2.0";"68.8";"-10.7";"-3.1";"69.1";"-10.4";"-2.6";"101.8";"0.5";"0.6";"100.8";"0.4";"-0.4";"100.8";"0.4";"-0.2";"101.7";"-0.3";"2.0";"99.7";"-0.5";"-0.1";"99.6";"-0.5";"-0.1";"104.0";"0.3";"0.8";"103.4";"0.3";"0.1";"103.3";"0.3";"0.0";"99.2";"2.0";"-1.5";"99.1";"1.5";"-1.3";"99.3";"1.7";"-0.8";"84.4";"-6.7";"-5.2";"86.4";"-6.9";"-1.4";"86.3";"-7.2";"-1.6"
"2011 - 4";"94.1";"-1.5";"-1.0";"94.3";"-1.4";"-0.3";"94.3";"-1.2";"-0.3";"100.9";"2.4";"-6.2";"104.3";"2.7";"1.0";"103.5";"2.2";"-1.0";"98.7";"0.9";"1.1";"98.8";"1.0";"0.7";"99.0";"1.9";"0.9";"66.8";"-10.6";"-3.9";"66.8";"-10.8";"-2.9";"66.8";"-10.8";"-3.3";"100.2";"0.1";"-1.5";"100.7";"0.2";"-0.1";"100.7";"0.2";"-0.1";"99.1";"-0.1";"-2.5";"99.7";"-0.1";"0.1";"99.8";"0.0";"0.1";"103.5";"0.2";"-0.5";"103.2";"0.1";"-0.1";"103.2";"0.1";"-0.1";"97.7";"0.4";"-1.5";"98.9";"0.7";"-0.2";"99.0";"0.6";"-0.3";"87.5";"-7.0";"3.7";"85.3";"-6.6";"-1.3";"85.3";"-6.6";"-1.2"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"93.9";"-0.9";"-0.3";"94.5";"-0.9";"0.3";"94.5";"-0.9";"0.2";"95.3";"-6.1";"-5.5";"98.8";"-5.6";"-5.3";"98.8";"-5.5";"-4.5";"100.4";"3.1";"1.7";"100.2";"2.9";"1.3";"100.3";"3.2";"1.2";"64.7";"-10.6";"-3.2";"65.3";"-10.7";"-2.2";"65.2";"-10.7";"-2.3";"100.5";"0.3";"0.3";"101.3";"0.4";"0.6";"101.2";"0.2";"0.4";"99.5";"1.0";"0.4";"101.0";"1.1";"1.3";"101.0";"1.0";"1.3";"102.2";"0.2";"-1.3";"103.2";"0.2";"-0.1";"103.1";"0.0";"-0.1";"99.8";"-0.6";"2.1";"99.4";"-0.3";"0.5";"99.1";"-0.6";"0.1";"83.2";"-5.3";"-4.9";"84.6";"-5.4";"-0.8";"84.5";"-5.5";"-0.9"
"2012 - 2";"94.2";"-1.3";"0.3";"94.2";"-1.0";"-0.4";"94.2";"-0.8";"-0.2";"97.7";"-9.7";"2.5";"95.7";"-9.5";"-3.1";"95.7";"-9.2";"-3.1";"101.7";"3.8";"1.3";"101.1";"3.8";"0.9";"101.0";"3.6";"0.7";"63.6";"-10.4";"-1.7";"63.6";"-10.4";"-2.6";"63.7";"-10.2";"-2.4";"100.5";"-0.7";"-0.0";"101.0";"-0.2";"-0.3";"101.1";"0.1";"-0.1";"101.2";"1.5";"1.7";"101.2";"1.5";"0.2";"101.2";"1.5";"0.2";"102.6";"-0.5";"0.4";"102.8";"-0.5";"-0.3";"102.9";"-0.3";"-0.2";"97.1";"-3.6";"-2.7";"98.5";"-1.9";"-0.9";"98.9";"-1.2";"-0.3";"85.0";"-4.4";"2.2";"83.7";"-4.4";"-1.0";"83.8";"-4.4";"-0.9"
"2012 - 3";"94.6";"-0.4";"0.5";"94.0";"-0.6";"-0.2";"93.9";"-0.7";"-0.3";"98.5";"-8.4";"0.8";"95.0";"-8.0";"-0.7";"94.3";"-9.9";"-1.5";"100.5";"2.9";"-1.2";"101.1";"3.0";"-0.0";"101.0";"3.0";"0.1";"62.6";"-10.0";"-1.5";"62.1";"-9.8";"-2.5";"62.0";"-10.2";"-2.6";"102.5";"0.7";"2.0";"101.1";"0.4";"0.2";"101.0";"0.3";"-0.0";"103.0";"1.3";"1.8";"100.9";"1.2";"-0.4";"100.9";"1.3";"-0.3";"103.5";"-0.5";"0.9";"102.9";"-0.4";"0.1";"102.9";"-0.4";"0.0";"100.6";"1.4";"3.6";"99.4";"0.3";"0.9";"99.1";"-0.2";"0.3";"81.3";"-3.6";"-4.3";"83.2";"-3.7";"-0.7";"83.2";"-3.7";"-0.8"
"2012 - 4";"93.3";"-0.9";"-1.4";"93.3";"-1.1";"-0.8";"93.3";"-1.0";"-0.6";"88.1";"-12.7";"-10.5";"90.1";"-13.7";"-5.2";"90.8";"-12.2";"-3.6";"100.2";"1.5";"-0.3";"100.4";"1.6";"-0.7";"100.5";"1.5";"-0.5";"60.5";"-9.5";"-3.4";"60.4";"-9.6";"-2.7";"60.5";"-9.4";"-2.5";"100.6";"0.4";"-1.9";"100.7";"0.0";"-0.4";"100.8";"0.0";"-0.3";"99.5";"0.4";"-3.4";"100.1";"0.4";"-0.7";"100.2";"0.4";"-0.7";"103.3";"-0.2";"-0.2";"102.8";"-0.4";"-0.1";"102.8";"-0.4";"-0.1";"98.7";"1.0";"-1.9";"99.0";"0.1";"-0.4";"99.1";"0.1";"0.0";"84.4";"-3.5";"3.8";"82.5";"-3.2";"-0.8";"82.6";"-3.2";"-0.7"
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"91.9";"-2.2";"-1.5";"92.5";"-2.2";"-0.8";"92.5";"-2.1";"-0.9";"85.5";"-10.3";"-3.0";"89.1";"-9.8";"-1.1";"89.2";"-9.8";"-1.8";"99.7";"-0.7";"-0.5";"99.7";"-0.4";"-0.7";"99.6";"-0.6";"-0.9";"58.5";"-9.6";"-3.3";"59.1";"-9.5";"-2.1";"59.2";"-9.3";"-2.2";"99.4";"-1.1";"-1.2";"100.0";"-1.3";"-0.7";"100.0";"-1.2";"-0.8";"97.7";"-1.8";"-1.8";"99.2";"-1.8";"-0.9";"99.2";"-1.8";"-1.0";"101.5";"-0.8";"-1.8";"102.3";"-0.8";"-0.5";"102.4";"-0.7";"-0.4";"99.1";"-0.7";"0.3";"98.3";"-1.1";"-0.7";"98.2";"-1.0";"-0.9";"80.5";"-3.3";"-4.7";"82.1";"-3.0";"-0.6";"82.1";"-2.9";"-0.6"
"2013 - 2";"91.8";"-2.5";"-0.1";"91.9";"-2.4";"-0.6";"92.0";"-2.4";"-0.5";"90.3";"-7.6";"5.6";"88.6";"-7.4";"-0.6";"89.6";"-6.4";"0.5";"99.8";"-1.8";"0.1";"99.0";"-2.1";"-0.7";"99.0";"-2.0";"-0.6";"58.2";"-8.6";"-0.6";"58.2";"-8.5";"-1.5";"58.2";"-8.5";"-1.5";"98.7";"-1.8";"-0.7";"99.5";"-1.5";"-0.5";"99.6";"-1.5";"-0.4";"98.4";"-2.8";"0.7";"98.5";"-2.7";"-0.7";"98.6";"-2.6";"-0.6";"102.3";"-0.3";"0.8";"102.3";"-0.5";"-0.0";"102.3";"-0.6";"-0.1";"95.0";"-2.1";"-4.1";"97.6";"-0.9";"-0.7";"97.8";"-1.0";"-0.3";"83.5";"-1.8";"3.7";"81.9";"-2.2";"-0.2";"81.8";"-2.3";"-0.3"
"2013 - 3";"92.7";"-2.0";"1.0";"92.1";"-2.0";"0.2";"92.1";"-2.0";"0.1";"96.4";"-2.1";"6.8";"92.2";"-3.0";"4.1";"91.6";"-2.9";"2.2";"98.2";"-2.3";"-1.7";"98.7";"-2.4";"-0.4";"98.8";"-2.3";"-0.3";"58.6";"-6.4";"0.8";"58.1";"-6.4";"-0.1";"58.1";"-6.3";"-0.2";"101.1";"-1.3";"2.5";"99.8";"-1.3";"0.4";"99.8";"-1.2";"0.2";"101.1";"-1.9";"2.8";"98.8";"-2.0";"0.4";"98.8";"-2.1";"0.3";"102.7";"-0.8";"0.4";"102.3";"-0.6";"0.1";"102.3";"-0.6";"0.0";"99.4";"-1.2";"4.6";"98.3";"-1.1";"0.7";"98.2";"-1.0";"0.3";"79.9";"-1.7";"-4.2";"81.8";"-1.6";"-0.1";"81.8";"-1.6";"-0.1"
"2013 - 4";"92.5";"-0.9";"-0.3";"92.3";"-1.0";"0.2";"92.3";"-1.1";"0.2";"89.9";"2.0";"-6.8";"92.1";"2.2";"-0.1";"91.8";"1.0";"0.2";"98.5";"-1.7";"0.4";"98.8";"-1.6";"0.1";"98.8";"-1.7";"0.1";"57.9";"-4.2";"-1.2";"57.8";"-4.3";"-0.6";"57.8";"-4.5";"-0.6";"100.3";"-0.2";"-0.8";"100.2";"-0.5";"0.4";"100.2";"-0.6";"0.4";"98.9";"-0.6";"-2.2";"99.5";"-0.6";"0.7";"99.5";"-0.7";"0.7";"102.9";"-0.4";"0.1";"102.4";"-0.4";"0.1";"102.4";"-0.4";"0.2";"99.2";"0.5";"-0.2";"98.6";"-0.4";"0.3";"98.5";"-0.6";"0.4";"83.7";"-0.8";"4.7";"81.9";"-0.8";"0.1";"81.9";"-0.8";"0.1"
"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2014 - 1";"92.0";"0.2";"-0.5";"92.7";"0.2";"0.4";"92.6";"0.2";"0.4";"87.5";"2.3";"-2.7";"91.2";"2.3";"-1.0";"91.9";"3.0";"0.1";"99.5";"-0.2";"1.0";"99.3";"-0.4";"0.6";"99.3";"-0.4";"0.4";"56.9";"-2.8";"-1.8";"57.5";"-2.8";"-0.6";"57.5";"-2.8";"-0.4";"100.2";"0.8";"-0.2";"100.7";"0.7";"0.5";"100.7";"0.7";"0.4";"98.7";"1.0";"-0.1";"100.3";"1.2";"0.8";"100.4";"1.2";"0.9";"102.2";"0.7";"-0.7";"102.9";"0.6";"0.4";"102.8";"0.4";"0.3";"99.6";"0.5";"0.4";"98.7";"0.4";"0.1";"98.6";"0.4";"0.1";"80.4";"-0.2";"-4.0";"82.2";"0.1";"0.4";"82.2";"0.1";"0.4"
"2014 - 2";"93.0";"1.2";"1.0";"93.0";"1.1";"0.3";"93.0";"1.1";"0.4";"94.5";"4.7";"8.1";"93.1";"5.1";"2.2";"93.0";"3.8";"1.2";"100.2";"0.3";"0.7";"99.6";"0.6";"0.3";"99.7";"0.6";"0.4";"57.1";"-1.8";"0.4";"57.3";"-1.6";"-0.3";"57.2";"-1.7";"-0.4";"100.5";"1.8";"0.3";"101.1";"1.6";"0.3";"101.1";"1.5";"0.4";"101.4";"3.1";"2.7";"101.5";"3.1";"1.2";"101.5";"3.0";"1.1";"103.3";"1.0";"1.1";"103.1";"0.8";"0.2";"103.0";"0.7";"0.2";"96.1";"1.1";"-3.5";"98.2";"0.6";"-0.5";"98.4";"0.6";"-0.2";"84.7";"1.4";"5.4";"82.8";"1.1";"0.7";"82.8";"1.1";"0.7"
"2014 - 3";"93.7";"1.1";"0.8";"93.3";"1.3";"0.3";"93.3";"1.3";"0.3";"97.6";"1.2";"3.3";"93.4";"1.3";"0.3";"93.2";"1.8";"0.2";"99.5";"1.4";"-0.6";"100.0";"1.4";"0.4";"100.0";"1.3";"0.4";"57.1";"-2.6";"-0.1";"56.6";"-2.7";"-1.2";"56.6";"-2.7";"-1.2";"102.5";"1.3";"2.0";"101.5";"1.7";"0.4";"101.5";"1.7";"0.4";"104.7";"3.6";"3.2";"102.4";"3.6";"0.8";"102.4";"3.6";"0.9";"103.0";"0.2";"-0.3";"102.8";"0.4";"-0.3";"102.9";"0.6";"-0.0";"99.1";"-0.3";"3.1";"98.9";"0.7";"0.8";"98.9";"0.7";"0.5";"81.5";"1.9";"-3.8";"83.4";"2.0";"0.8";"83.5";"2.1";"0.9"
