"";"2015 - Deuda pública";"2015 - Servicios públicos básicos";"2015 - Actuaciones de protección y promoción social";"2015 - Producción de bienes públicos de carácter preferente";"2015 - Actuaciones de carácter económico";"2015 - Actuaciones de carácter general";"2015 - Total Gastos";"2016 - Deuda pública";"2016 - Servicios públicos básicos";"2016 - Actuaciones de protección y promoción social";"2016 - Producción de bienes públicos de carácter preferente";"2016 - Actuaciones de carácter económico";"2016 - Actuaciones de carácter general";"2016 - Total Gastos";"2017 - Deuda pública";"2017 - Servicios públicos básicos";"2017 - Actuaciones de protección y promoción social";"2017 - Producción de bienes públicos de carácter preferente";"2017 - Actuaciones de carácter económico";"2017 - Actuaciones de carácter general";"2017 - Total Gastos";"2018 - Deuda pública";"2018 - Servicios públicos básicos";"2018 - Actuaciones de protección y promoción social";"2018 - Producción de bienes públicos de carácter preferente";"2018 - Actuaciones de carácter económico";"2018 - Actuaciones de carácter general";"2018 - Total Gastos";"2019 - Deuda pública";"2019 - Servicios públicos básicos";"2019 - Actuaciones de protección y promoción social";"2019 - Producción de bienes públicos de carácter preferente";"2019 - Actuaciones de carácter económico";"2019 - Actuaciones de carácter general";"2019 - Total Gastos";"2020 - Deuda pública";"2020 - Servicios públicos básicos";"2020 - Actuaciones de protección y promoción social";"2020 - Producción de bienes públicos de carácter preferente";"2020 - Actuaciones de carácter económico";"2020 - Actuaciones de carácter general";"2020 - Total Gastos";"2021 - Deuda pública";"2021 - Servicios públicos básicos";"2021 - Actuaciones de protección y promoción social";"2021 - Producción de bienes públicos de carácter preferente";"2021 - Actuaciones de carácter económico";"2021 - Actuaciones de carácter general";"2021 - Total Gastos";"2022 - Deuda pública";"2022 - Servicios públicos básicos";"2022 - Actuaciones de protección y promoción social";"2022 - Producción de bienes públicos de carácter preferente";"2022 - Actuaciones de carácter económico";"2022 - Actuaciones de carácter general";"2022 - Total Gastos";"2023 - Deuda pública";"2023 - Servicios públicos básicos";"2023 - Actuaciones de protección y promoción social";"2023 - Producción de bienes públicos de carácter preferente";"2023 - Actuaciones de carácter económico";"2023 - Actuaciones de carácter general";"2023 - Total Gastos"
"39063 A00 -  Rionansa";"24500.00";"337785.32";"21000.00";"99305.00";"2800.00";"320414.68";"805805.00";"24200.00";"454209.06";"18000.00";"136800.00";"5950.00";"277000.00";"916159.06";"24200.00";"399308.00";"10200.00";"124300.00";"5950.00";"342882.00";"906840.00";"400.00";"360700.00";"18000.00";"123300.00";"55950.00";"324450.00";"882800.00";"400.00";"317361.10";"13000.00";"141211.75";"6083.88";"349579.27";"827636.00";"400.00";"230620.00";"13000.00";"141211.75";"6083.88";"336579.27";"727894.90";"98991.00";"315453.07";"13000.00";"108500.00";"3300.00";"356045.00";"895289.07";"0.00";"697202.52";"10500.00";"157797.82";"4747.50";"429233.86";"1299481.70";"0.00";"916915.82";"10500.00";"236697.82";"4747.50";"465788.86";"1634650.00"
"39064 A00 -  Riotuerto";"0.00";"493870.00";"94000.00";"242444.71";"15200.00";"436085.29";"1281600.00";"0.00";"599578.45";"101300.00";"233109.00";"0.00";"439390.00";"1373377.45";"142500.00";"489283.48";"107020.00";"265946.52";"0.00";"440700.00";"1445450.00";"136000.00";"570553.48";"111750.00";"268980.34";"0.00";"437465.00";"1524748.82";"0.00";"532205.00";"111750.00";"283980.00";"0.00";"479565.00";"1407500.00";"0.00";"491826.54";"111750.00";"309814.25";"0.00";"503076.75";"1416467.54";"0.00";"490139.79";"107750.00";"295730.00";"0.00";"504826.75";"1398446.54";"0.00";"496200.04";"102350.00";"325235.00";"20000.00";"516214.96";"1460000.00";"0.00";"501511.19";"94850.00";"310661.84";"25000.00";"528976.97";"1461000.00"
"39065 A00 -  Rozas de Valdearroyo (Las)";"0.00";"0.00";"2500.00";"96000.00";"0.00";"174790.00";"273290.00";"0.00";"125600.00";"131500.00";"20000.00";"0.00";"174615.47";"451715.47";"0.00";"135600.00";"128200.00";"16800.00";"0.00";"164535.47";"445135.47";"0.00";"132345.32";"18500.00";"16800.00";"0.00";"164535.47";"332180.79";"";"";"";"";"";"";"";"0.00";"116700.00";"18500.00";"16800.00";"0.00";"164535.47";"316535.47";"0.00";"116700.00";"18500.00";"16800.00";"0.00";"164535.47";"316535.47";"0.00";"173417.10";"6100.00";"13200.00";"0.00";"175782.90";"368500.00";"0.00";"173417.10";"6100.00";"13200.00";"0.00";"175782.90";"368500.00"
"39066 A00 -  Ruente";"0.00";"439297.95";"45280.00";"64670.00";"21600.00";"240366.17";"811214.12";"0.00";"258393.84";"60680.00";"248710.00";"33020.00";"263717.58";"864521.42";"0.00";"256501.26";"41000.00";"69922.81";"27563.55";"274704.12";"669691.74";"0.00";"274135.47";"60600.65";"74810.00";"29500.00";"287285.00";"726331.12";"0.00";"326716.45";"82043.16";"75337.14";"177971.98";"335103.62";"997172.35";"0.00";"280112.05";"61174.83";"91072.00";"38343.00";"288951.67";"759653.55";"0.00";"290635.68";"37940.00";"80965.00";"33203.09";"304627.81";"747371.58";"0.00";"290635.68";"37940.00";"80965.00";"33203.09";"304627.81";"747371.58";"0.00";"427999.25";"52800.00";"84020.00";"116314.86";"311172.14";"992306.25"
"39067 A00 -  Ruesga";"0.00";"351794.39";"94000.00";"36400.00";"12941.65";"255961.10";"751097.14";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"242020.57";"108000.00";"42610.00";"85000.00";"346994.31";"824624.88";"";"";"";"";"";"";"";"0.00";"238120.57";"108000.00";"42610.00";"85000.00";"346994.31";"820724.88";"0.00";"270375.57";"59835.00";"49210.00";"85600.00";"359581.15";"824601.72";"";"";"";"";"";"";"";"0.00";"280802.00";"55502.00";"124500.00";"21200.00";"388057.44";"870061.44";"0.00";"275802.00";"55502.00";"29500.00";"21200.00";"386057.44";"768061.44"
"39068 A00 -  Ruiloba";"0.00";"180000.00";"112500.00";"66000.00";"0.00";"619088.75";"977588.75";"0.00";"202000.00";"79000.00";"38000.00";"0.00";"565230.00";"884230.00";"0.00";"246000.00";"91947.65";"52000.00";"0.00";"605237.35";"995185.00";"0.00";"198000.00";"142168.00";"49000.00";"0.00";"625363.80";"1014531.80";"0.00";"198000.00";"142168.00";"49000.00";"0.00";"484300.00";"873468.00";"0.00";"200000.00";"144800.00";"50000.00";"0.00";"480559.00";"875359.00";"0.00";"200000.00";"144800.00";"50000.00";"0.00";"480559.00";"875359.00";"0.00";"200000.00";"144800.00";"50000.00";"0.00";"480559.00";"875359.00";"";"";"";"";"";"";""
"39069 A00 -  San Felices de Buelna";"0.00";"526000.00";"0.00";"163600.00";"0.00";"1023700.00";"1713300.00";"0.00";"526000.00";"0.00";"183025.00";"0.00";"956975.00";"1666000.00";"0.00";"772000.00";"0.00";"175000.00";"0.00";"1021940.00";"1968940.00";"0.00";"827000.00";"0.00";"178000.00";"0.00";"1037500.00";"2042500.00";"0.00";"582015.65";"105400.00";"151000.00";"107000.00";"799350.00";"1744765.65";"0.00";"592500.00";"113300.00";"183310.00";"78300.00";"580975.00";"1548385.00";"0.00";"573284.54";"154400.00";"188910.00";"100637.50";"603067.97";"1620300.01";"0.00";"930700.01";"146000.01";"237000.00";"123000.00";"482009.34";"1918709.36";"0.00";"860800.01";"177200.00";"264910.00";"125882.45";"690600.00";"2119392.46"
"39070 A00 -  San Miguel de Aguayo";"0.00";"97990.82";"106627.00";"88100.00";"256000.00";"451515.71";"1000233.53";"0.00";"81000.00";"0.00";"118100.00";"293000.00";"474515.71";"966615.71";"0.00";"81000.00";"0.00";"73100.00";"383000.00";"447917.32";"985017.32";"0.00";"138890.64";"0.00";"76759.18";"376236.20";"423790.62";"1015676.64";"0.00";"177890.64";"0.00";"76877.20";"383479.30";"448000.00";"1086247.14";"0.00";"181880.14";"3000.00";"68877.20";"354979.30";"485373.78";"1094110.42";"0.00";"179665.27";"13000.00";"77877.20";"309979.30";"513588.65";"1094110.42";"0.00";"207165.27";"13000.00";"87877.24";"174979.30";"645013.04";"1128034.85";"0.00";"83000.00";"22000.00";"50200.00";"252879.30";"627765.44";"1035844.74"
"39071 A00 -  San Pedro del Romeral";"13900.00";"143100.00";"60000.00";"21100.00";"24000.00";"238000.00";"500100.00";"13900.00";"64100.00";"60000.00";"21100.00";"24000.00";"238000.00";"421100.00";"38200.00";"200204.00";"33600.00";"66800.00";"0.00";"143517.00";"482321.00";"34400.00";"552000.00";"37650.00";"91500.00";"20000.00";"214050.00";"949600.00";"";"";"";"";"";"";"";"14700.00";"219210.00";"31550.00";"98000.00";"0.00";"203720.00";"567180.00";"16400.00";"264841.14";"40250.00";"158689.86";"14788.54";"296220.00";"791189.54";"16100.00";"403671.34";"10250.00";"62010.00";"14788.54";"356920.00";"863739.88";"16100.00";"199700.00";"32250.00";"65610.00";"2010.00";"358685.00";"674355.00"
"39072 A00 -  San Roque de Riomiera";"12500.00";"15000.00";"61526.16";"41750.00";"228496.05";"155783.97";"515056.18";"61255.21";"24000.00";"144754.52";"52250.00";"118324.00";"145682.81";"546266.54";"63164.14";"24000.00";"134908.23";"48300.00";"123072.08";"130143.58";"523588.03";"61981.05";"92718.95";"107704.92";"31300.00";"280843.58";"147904.95";"722453.45";"61300.00";"58823.33";"108428.91";"36300.00";"81200.28";"158462.46";"504514.98";"69237.90";"140470.44";"109047.08";"72793.09";"111577.77";"154739.13";"657865.41";"69876.85";"79178.69";"133978.35";"51048.86";"111205.51";"160647.83";"605936.09";"69568.64";"27000.00";"115078.55";"46050.00";"76647.17";"161938.31";"496282.67";"1400.00";"39500.00";"148276.93";"52125.00";"51867.35";"172669.42";"465838.70"
"39073 A00 -  Santa Cruz de Bezana";"391793.10";"5771837.50";"457866.96";"1643482.22";"371926.24";"1823888.98";"10460795.00";"392000.00";"4133275.04";"513959.15";"1789339.26";"378310.96";"1793515.59";"9000400.00";"388000.00";"4259626.49";"510722.54";"1823438.35";"359547.13";"1910665.49";"9252000.00";"385000.00";"4316146.00";"520184.00";"1984620.00";"359568.00";"1963585.00";"9529103.00";"178000.00";"4564198.00";"585510.00";"1763600.00";"417700.00";"2258832.00";"9767840.00";"5000.00";"3384426.00";"579510.00";"1662600.00";"352700.00";"2033832.00";"8018068.00";"0.00";"5259608.60";"640573.36";"1660666.00";"327240.00";"2221053.24";"10109141.20";"0.00";"4817411.64";"621016.12";"3092499.03";"502250.45";"2532814.51";"11565991.75";"0.00";"3953639.64";"621016.12";"1727499.03";"502250.45";"2449814.51";"9254219.75"
"39074 A00 -  Santa María de Cayón";"700768.19";"1389912.74";"147076.00";"940885.00";"629513.24";"1404567.83";"5212723.00";"471525.00";"1616313.91";"120505.00";"898572.50";"637241.00";"1696396.39";"5440553.80";"375484.00";"1592213.91";"168912.04";"1026701.50";"621241.00";"1705647.59";"5490200.04";"365107.00";"1868633.35";"138895.77";"1193454.25";"846074.31";"1649750.32";"6061915.00";"5000.00";"1710080.60";"277873.50";"1432388.79";"943680.51";"1314491.60";"5683515.00";"5000.00";"1710080.60";"277873.50";"1432388.79";"943680.51";"1314491.60";"5683515.00";"3300.00";"1541659.20";"390868.19";"1510925.30";"735338.99";"1639333.32";"5821425.00";"3300.00";"1526659.20";"305868.19";"922425.30";"735338.99";"1435300.20";"4928891.88";"7800.00";"1594322.38";"315937.54";"1092486.70";"754510.14";"1415668.39";"5180725.15"
"39075 A00 -  Santander";"18303444.81";"85365538.11";"13953483.14";"20056606.80";"22801517.15";"29590202.61";"190070792.62";"16731860.80";"86068491.97";"16351182.36";"19915411.93";"22163679.15";"30335526.88";"191566153.09";"15476560.14";"86134151.78";"15928102.96";"21794983.05";"23504565.39";"33141258.98";"195979622.30";"8988931.70";"86195365.19";"19645634.29";"25237221.44";"23351793.91";"35743319.23";"199162265.76";"11082432.45";"82353170.04";"20677686.69";"25336047.02";"24977913.85";"34865675.55";"199292925.60";"9626996.88";"84761100.03";"21446663.49";"24019161.65";"26483098.54";"36549450.94";"202886471.53";"7710896.13";"80717748.81";"23199666.43";"24851951.67";"27877195.32";"38719037.94";"203076496.30";"7748918.61";"70570666.08";"17723247.83";"23022417.72";"27224495.32";"34778693.75";"181068439.31";"8946365.10";"71865652.50";"16203247.83";"22966477.72";"27122495.32";"34776693.75";"181880932.22"
"39076 A00 -  Santillana del Mar";"112200.00";"1916100.00";"105400.00";"518700.00";"60550.00";"737050.00";"3450000.00";"102200.00";"2022275.00";"96735.00";"607080.00";"103805.00";"781905.00";"3714000.00";"1000.00";"2143208.19";"56200.00";"600800.66";"206551.08";"817575.59";"3825335.52";"1000.00";"2191900.00";"113100.00";"632500.00";"173250.00";"802500.00";"3914250.00";"2500.00";"1964636.80";"56500.00";"553658.14";"65285.65";"772016.51";"3414597.10";"6000.00";"2032464.83";"59500.00";"631652.32";"91067.30";"792915.55";"3613600.00";"13000.00";"2271230.00";"196100.00";"617830.00";"56360.00";"762380.00";"3916900.00";"15000.00";"2287388.73";"75100.00";"831285.39";"51734.00";"800558.67";"4061066.79";"15000.00";"2225572.31";"75100.00";"831285.39";"51734.00";"791108.67";"3989800.37"
"39077 A00 -  Santiurde de Reinosa";"13772.06";"37600.00";"6000.00";"4000.00";"13651.09";"198169.94";"273193.09";"34285.22";"61420.00";"3000.00";"6360.00";"10894.83";"125439.45";"241399.50";"33400.00";"61357.50";"3000.00";"8100.00";"10000.00";"121496.71";"237354.21";"23575.32";"48693.13";"3000.00";"9100.00";"10000.00";"189161.63";"283530.08";"23290.32";"52000.00";"122600.00";"10000.00";"10500.00";"128821.20";"347211.52";"23255.32";"51500.00";"1300.00";"9520.00";"13681.92";"126043.88";"225301.12";"23255.32";"51500.00";"1300.00";"9520.00";"8000.00";"126043.88";"219619.20";"22422.57";"67446.40";"2100.00";"10860.00";"8000.00";"124771.23";"235600.20";"22135.32";"64510.12";"4000.00";"6880.00";"5000.00";"133888.28";"236413.72"
"39078 A00 -  Santiurde de Toranzo";"7800.00";"346240.00";"133500.00";"56500.00";"18300.00";"273700.00";"836040.00";"20500.00";"323300.00";"127000.00";"60300.00";"53000.00";"324400.00";"908500.00";"29500.00";"375900.00";"134000.00";"72400.00";"12000.00";"353700.00";"977500.00";"29500.00";"331000.00";"134000.00";"72400.00";"12000.00";"353700.00";"932600.00";"29500.00";"331000.00";"134000.00";"72400.00";"12000.00";"353700.00";"932600.00";"18000.00";"402130.06";"156140.00";"87438.19";"30000.00";"434623.00";"1128331.25";"4255.63";"664863.39";"204000.00";"106081.36";"12572.00";"414043.66";"1405816.04";"0.00";"426884.39";"133000.00";"106081.36";"12572.00";"383450.00";"1061987.75";"0.00";"481077.45";"158770.00";"95481.01";"12572.00";"414791.19";"1162691.65"
"39079 A00 -  Santoña";"422000.00";"4389421.42";"1123495.27";"1858641.47";"594645.13";"1683093.04";"10071296.33";"422000.00";"3953919.69";"1123495.27";"1858641.47";"594645.13";"1683093.04";"9635794.60";"422000.00";"3953919.69";"1123495.27";"1858641.47";"594645.13";"1683093.04";"9635794.60";"274000.00";"5560515.50";"1900724.18";"2391786.92";"653373.09";"2213035.44";"12993435.13";"274000.00";"4409384.31";"979573.18";"2355786.92";"589145.06";"2060538.93";"10668428.40";"274000.00";"4409384.31";"973573.18";"2355786.92";"589145.06";"2060538.93";"10662428.40";"3000.00";"4470124.33";"1045404.10";"1976789.38";"494352.34";"2380158.78";"10369828.93";"3000.00";"4441124.33";"1001604.10";"1947989.38";"494352.34";"2405758.78";"10293828.93";"0.00";"4998130.81";"1312970.56";"2376030.37";"419086.70";"2301217.48";"11407435.92"
"39080 A00 -  San Vicente de la Barquera";"6060.00";"1534171.00";"226430.00";"756620.00";"169470.00";"832049.00";"3524800.00";"9060.00";"1406626.00";"240950.00";"795680.00";"351200.00";"1044984.00";"3848500.00";"9060.00";"1528196.00";"205620.00";"793680.00";"344200.00";"979444.00";"3860200.00";"7060.00";"1431147.00";"188720.00";"801380.00";"668886.00";"995422.00";"4092615.00";"7060.00";"1587008.45";"222820.00";"823636.55";"386506.00";"980969.00";"4008000.00";"8060.00";"1492499.92";"232620.00";"913506.00";"555378.00";"1042936.08";"4245000.00";"8060.00";"1600357.83";"239740.00";"912726.03";"400869.14";"1080747.00";"4242500.00";"7660.00";"1963293.62";"239740.00";"846068.50";"397088.00";"1106149.88";"4560000.00";"7660.00";"2828003.50";"231740.00";"875018.50";"380755.00";"1146823.00";"5470000.00"
"39081 A00 -  Saro";"0.00";"204029.88";"88570.18";"10700.00";"9560.00";"94198.62";"407058.68";"500.00";"151129.94";"209155.00";"12200.00";"27560.00";"94738.18";"495283.12";"500.00";"120826.46";"140531.00";"9584.11";"29166.67";"86092.98";"386701.22";"500.00";"143764.63";"146760.00";"73939.62";"67481.67";"93294.48";"525740.40";"500.00";"157814.63";"142260.00";"8750.00";"125091.73";"98341.92";"532758.28";"500.00";"248387.79";"142760.00";"15539.94";"151980.15";"103155.91";"662323.79";"1000.00";"227617.84";"152020.10";"16840.00";"113770.09";"101713.56";"612961.59";"2500.00";"208308.99";"143909.86";"13700.00";"110771.67";"131603.56";"610794.08";"3000.00";"124950.00";"141436.16";"19300.00";"119559.53";"126574.61";"534820.30"
"39082 A00 -  Selaya";"124070.00";"489828.00";"276800.00";"218032.00";"76123.00";"375927.00";"1560780.00";"146600.00";"436229.00";"244165.00";"219713.00";"162870.00";"339688.00";"1549265.00";"141086.00";"397718.00";"247310.00";"471024.00";"207873.00";"346350.00";"1811361.00";"139520.00";"670709.00";"277360.00";"265492.00";"306724.00";"358892.00";"2018697.00";"26159.00";"435250.00";"281218.00";"554780.00";"162567.00";"383986.00";"1843960.00";"20230.00";"556674.00";"284845.00";"279526.00";"139667.00";"385561.00";"1666503.00";"20130.00";"625269.00";"304717.00";"208376.00";"88667.00";"372483.00";"1619642.00";"20130.00";"782122.00";"299798.00";"222543.00";"210696.00";"415311.00";"1950600.00";"20768.00";"572984.00";"375804.00";"331169.00";"152847.00";"446185.00";"1899757.00"
"39083 A00 -  Soba";"48000.00";"408566.48";"27000.00";"85400.00";"0.00";"357684.00";"926650.48";"32172.92";"457551.54";"37000.00";"90900.00";"0.00";"389030.00";"1006654.46";"31672.92";"452575.20";"37000.00";"88900.00";"12000.00";"389771.45";"1011919.57";"30672.92";"454800.00";"32000.00";"91900.00";"12000.00";"421264.28";"1042637.20";"151672.92";"494452.18";"35000.00";"106900.00";"12000.00";"404422.00";"1204447.10";"201672.92";"461543.40";"7500.00";"151200.00";"12000.00";"413252.48";"1247168.80";"29672.92";"512800.00";"7500.00";"120500.00";"12000.00";"418879.86";"1101352.78";"113704.67";"501350.00";"8500.00";"130250.00";"12000.00";"479468.11";"1245272.78";"90000.00";"569780.00";"10500.00";"143250.00";"12000.00";"466871.48";"1292401.48"
"39084 A00 -  Solórzano";"56500.00";"293300.00";"11660.00";"46301.00";"3000.00";"302848.00";"713609.00";"49500.00";"293700.00";"11650.00";"44801.00";"3000.00";"304124.00";"706775.00";"44780.88";"352673.97";"19700.00";"56700.00";"8000.00";"325928.15";"807783.00";"2000.00";"350864.31";"19981.00";"57150.00";"31953.31";"299253.05";"761201.67";"2000.00";"388187.12";"22076.20";"62047.86";"20000.00";"303333.20";"797644.38";"1000.00";"333740.93";"22053.87";"58850.00";"15000.00";"320498.75";"751143.55";"2000.00";"346372.56";"25178.66";"55222.83";"35086.00";"327098.65";"790958.70";"5000.00";"426695.68";"23600.00";"72482.83";"20000.00";"337102.81";"884881.32";"6000.00";"403878.92";"30000.00";"76730.24";"15000.00";"352402.10";"884011.26"
"39085 A00 -  Suances";"222547.28";"2296888.55";"811683.28";"597273.63";"785072.47";"1153527.35";"5866992.56";"90000.00";"3213857.55";"407687.43";"870593.74";"262780.00";"1374895.86";"6219814.58";"81000.00";"3720836.08";"476529.23";"984496.27";"237600.00";"1318387.54";"6818849.12";"82000.00";"3832603.09";"471159.90";"983258.58";"217521.00";"1346493.19";"6933035.76";"15250.00";"4415945.68";"462715.13";"1029898.87";"214170.00";"1354926.14";"7492905.82";"17000.00";"3907260.13";"725898.90";"928455.32";"190289.85";"1417274.13";"7186178.33";"51962.49";"4541424.07";"499282.84";"973023.26";"285120.40";"1477335.05";"7828148.11";"52452.49";"3988669.60";"521374.28";"1153698.45";"302076.00";"1504111.58";"7522382.40";"122452.49";"3481339.93";"519374.28";"1111092.65";"302076.00";"1494491.58";"7030826.93"
"39086 A00 -  Tojos (Los)";"0.00";"97200.00";"140070.00";"6900.00";"229600.00";"157930.00";"631700.00";"0.00";"114000.00";"187000.00";"6800.00";"12500.00";"198600.00";"518900.00";"0.00";"130500.00";"144350.00";"6850.00";"12500.00";"184200.00";"478400.00";"";"";"";"";"";"";"";"0.00";"140000.00";"111000.00";"7500.00";"43000.00";"216400.00";"517900.00";"0.00";"246900.00";"129300.00";"3500.00";"73000.00";"209300.00";"662000.00";"0.00";"212323.00";"134750.00";"6500.00";"349930.00";"250074.00";"953577.00";"0.00";"249603.00";"130900.00";"10500.00";"90854.00";"253273.00";"735130.00";"0.00";"243381.07";"155043.29";"11500.00";"107606.79";"263458.73";"780989.88"
"39087 A00 -  Torrelavega";"2975043.11";"18685280.00";"8884349.13";"8479054.48";"4451916.02";"5651173.57";"49126816.31";"2047777.00";"21596512.32";"7846247.72";"9336756.34";"5697257.24";"6535624.02";"53060174.64";"1241157.00";"19305644.00";"8335339.00";"9317538.00";"6758503.00";"6979770.00";"51937951.00";"443377.45";"20336482.79";"9511433.38";"10240694.50";"6681854.51";"7050088.44";"54263931.07";"16000.00";"19142533.42";"10118617.13";"11004191.06";"5694550.55";"8183109.25";"54159001.41";"78000.00";"19520726.00";"10231727.04";"11215930.00";"5836500.00";"8216146.00";"55099029.04";"77400.00";"17845635.00";"10314035.54";"10488870.00";"6648780.00";"10301652.00";"55676372.54";"257300.00";"30338558.86";"10728447.87";"12103362.50";"8488190.00";"12197872.49";"74113731.72";"111494.00";"23797867.00";"11314722.92";"15816593.00";"6691798.00";"12193583.00";"69926057.92"
"39088 A00 -  Tresviso";"18000.00";"72000.00";"0.00";"0.00";"0.00";"21040.00";"111040.00";"18000.00";"72000.00";"0.00";"0.00";"0.00";"21040.00";"111040.00";"18000.00";"72000.00";"0.00";"0.00";"0.00";"21040.00";"111040.00";"18000.00";"72000.00";"0.00";"0.00";"0.00";"21040.00";"111040.00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0.00";"279500.00";"0.00";"0.00";"0.00";"45540.00";"325040.00"
"39089 A00 -  Tudanca";"0.00";"233246.35";"12900.00";"8644.00";"6949.00";"85375.82";"347115.17";"0.00";"194027.47";"48537.60";"10644.00";"6949.00";"80525.82";"340683.89";"0.00";"228975.00";"0.00";"12000.00";"0.00";"103675.00";"344650.00";"0.00";"188350.00";"0.00";"6000.00";"0.00";"115850.00";"310200.00";"12000.23";"223009.61";"0.00";"6000.00";"2000.00";"117990.00";"360999.84";"80499.77";"234206.08";"0.00";"6000.00";"2000.00";"118190.00";"440895.85";"0.00";"172655.00";"0.00";"6000.00";"2000.00";"118845.00";"299500.00";"0.00";"211538.92";"0.00";"6000.00";"2000.00";"120500.00";"340038.92";"0.00";"204174.00";"0.00";"6000.00";"2000.00";"130590.00";"342764.00"
"39090 A00 -  Udías";"37600.00";"514919.46";"192804.00";"50010.02";"706.64";"315479.93";"1111520.05";"36000.74";"247368.22";"164516.96";"40391.39";"1996.50";"296538.93";"786812.74";"96701.00";"257231.77";"56606.28";"46801.50";"1573.00";"397096.48";"856010.03";"25321.79";"217169.15";"41099.08";"40006.15";"900.00";"345240.59";"669736.76";"32330.00";"349565.94";"86867.40";"53791.00";"2.00";"303684.97";"826241.31";"32502.00";"315343.37";"51104.00";"53580.00";"17000.00";"320318.32";"789847.69";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"61241.00";"456036.00";"133800.00";"60700.00";"2000.00";"389165.00";"1102942.00";"51240.00";"381104.00";"347563.00";"66550.00";"6000.00";"373252.00";"1225709.00"
"39091 A00 -  Valdáliga";"12812.76";"847826.40";"84913.32";"261034.73";"27711.25";"335701.54";"1570000.00";"600.00";"757624.17";"90478.55";"266558.79";"85184.25";"439554.24";"1640000.00";"600.00";"799699.81";"108570.38";"242817.33";"145220.09";"460389.33";"1757296.94";"600.00";"783584.98";"121328.48";"234477.31";"184956.29";"433552.94";"1758500.00";"600.00";"742104.99";"123772.18";"283377.29";"326255.21";"460890.33";"1937000.00";"600.00";"811576.49";"121284.74";"316776.68";"212286.69";"466043.40";"1928568.00";"700.00";"801323.58";"120546.50";"301382.06";"287398.31";"463909.55";"1975260.00";"2500.00";"835985.24";"125338.77";"366115.06";"254916.60";"477144.33";"2062000.00";"6000.00";"1737482.00";"139000.00";"666273.00";"206460.00";"500235.00";"3255450.00"
"39092 A00 -  Valdeolea";"100.00";"419500.00";"231266.00";"220627.00";"0.00";"289036.00";"1160529.00";"100.00";"463350.00";"89500.00";"194850.00";"6000.00";"291300.00";"1045100.00";"100.00";"465350.00";"70500.00";"220250.00";"9000.00";"308800.00";"1074000.00";"100.00";"452850.00";"73400.00";"236950.00";"9000.00";"290050.00";"1062350.00";"100.00";"482350.00";"90400.00";"235300.00";"13000.00";"291400.00";"1112550.00";"100.00";"474300.00";"90700.00";"249300.00";"13000.00";"300400.00";"1127800.00";"100.00";"444200.00";"90400.00";"226600.00";"13000.00";"305300.00";"1079600.00";"100.00";"422800.00";"71400.00";"410742.82";"13437.00";"287400.00";"1205879.82";"100.00";"474000.00";"70600.00";"342200.00";"13600.00";"292400.00";"1192900.00"
"39093 A00 -  Valdeprado del Río";"6000.00";"98300.00";"58500.00";"29000.00";"30600.00";"104600.00";"327000.00";"8500.00";"122000.00";"58500.00";"2000.00";"34400.00";"104600.00";"330000.00";"8000.00";"125500.00";"58500.00";"2000.00";"30000.00";"106500.00";"330500.00";"4500.00";"130000.00";"55000.00";"2000.00";"30000.00";"109000.00";"330500.00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"62500.00";"350500.00";"22500.00";"4500.00";"10000.00";"307053.31";"757053.31"
"39094 A00 -  Valderredible";"74823.56";"403000.00";"538349.80";"120090.00";"99089.13";"361201.51";"1596554.00";"51000.00";"392100.00";"208950.00";"143550.00";"69000.00";"414310.44";"1278910.44";"81500.00";"387100.00";"229550.00";"152450.00";"108026.43";"517300.00";"1475926.43";"7100.00";"390600.00";"222300.00";"178350.00";"567912.31";"601944.00";"1968206.31";"368100.00";"626367.13";"81600.00";"160000.00";"30000.00";"826000.00";"2092067.13";"519150.00";"465800.00";"81600.00";"169300.00";"21000.00";"900300.00";"2157150.00";"6150.00";"361300.00";"70500.00";"156500.00";"0.00";"843400.00";"1437850.00";"105000.00";"519860.00";"95000.00";"133304.00";"27405.70";"726344.30";"1606914.00";"348381.00";"645170.00";"201449.00";"102700.00";"158000.00";"726292.00";"2181992.00"
"39095 A00 -  Val de San Vicente";"135000.00";"697420.00";"141250.00";"487490.00";"7500.00";"542560.00";"2011220.00";"306060.00";"722560.00";"152800.00";"542330.00";"129350.00";"619750.00";"2472850.00";"31750.00";"726410.00";"154300.00";"570280.00";"137356.00";"590754.00";"2210850.00";"24998.00";"895012.20";"157360.00";"586973.80";"127863.00";"558506.00";"2350713.00";"8048.00";"876931.20";"156060.00";"592263.60";"157356.20";"579341.00";"2370000.00";"5100.00";"701198.20";"164400.00";"614966.60";"158756.20";"627706.00";"2272127.00";"5600.00";"906681.40";"164100.00";"624653.60";"263606.00";"664359.00";"2629000.00";"5600.00";"918874.40";"164100.00";"748843.00";"299763.76";"659818.84";"2797000.00";"7600.00";"807640.00";"382045.00";"851993.00";"264250.00";"678472.00";"2992000.00"
