"";"1 PIB total - Datos Brutos - Valor";"1 PIB total - Datos Brutos - Tasa de variación interanual";"1 PIB total - Datos Brutos - Tasa de variación trimestral";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Valor";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"1 PIB total - Ciclo Tendencia - Valor";"1 PIB total - Ciclo Tendencia - Tasa de variación interanual";"1 PIB total - Ciclo Tendencia - Tasa de variación trimestral";"2 Agrario y pesquero - Datos Brutos - Valor";"2 Agrario y pesquero - Datos Brutos - Tasa de variación interanual";"2 Agrario y pesquero - Datos Brutos - Tasa de variación trimestral";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Valor";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"2 Agrario y pesquero - Ciclo Tendencia - Valor";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación interanual";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación trimestral";"3 Industria y energía - Datos Brutos - Valor";"3 Industria y energía - Datos Brutos - Tasa de variación interanual";"3 Industria y energía - Datos Brutos - Tasa de variación trimestral";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Valor";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"3 Industria y energía - Ciclo Tendencia - Valor";"3 Industria y energía - Ciclo Tendencia - Tasa de variación interanual";"3 Industria y energía - Ciclo Tendencia - Tasa de variación trimestral";"4 Construcción - Datos Brutos - Valor";"4 Construcción - Datos Brutos - Tasa de variación interanual";"4 Construcción - Datos Brutos - Tasa de variación trimestral";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Valor";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"4 Construcción - Ciclo Tendencia - Valor";"4 Construcción - Ciclo Tendencia - Tasa de variación interanual";"4 Construcción - Ciclo Tendencia - Tasa de variación trimestral";"5 Servicios - Datos Brutos - Valor";"5 Servicios - Datos Brutos - Tasa de variación interanual";"5 Servicios - Datos Brutos - Tasa de variación trimestral";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Valor";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5 Servicios - Ciclo Tendencia - Valor";"5 Servicios - Ciclo Tendencia - Tasa de variación interanual";"5 Servicios - Ciclo Tendencia - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Datos Brutos - Valor";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Valor";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Valor";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación trimestral"
"2010 - 1";"3145350";"-0.5";"-2.2";"3201183";"-0.6";"-0.1";"3200006";"-0.8";"0.4";"44664";"-1.6";"1.6";"47695";"-2.0";"4.5";"48149";"-2.8";"2.6";"622553";"1.2";"0.9";"624442";"-0.2";"0.4";"629051";"-0.4";"1.7";"319011";"-8.7";"-9.6";"333214";"-9.6";"-5.2";"333564";"-10.4";"-5.2";"1841941";"-0.4";"-7.3";"1937687";"-0.1";"-0.0";"1933113";"-0.8";"-0.8";"668099";"0.5";"-3.6";"704892";"1.1";"0.6";"701329";"-0.7";"-1.0";"627087";"0.9";"-13.8";"670947";"0.9";"-0.5";"672357";"0.9";"-1.0";"546755";"-2.9";"-3.5";"561848";"-2.6";"-0.3";"559427";"-3.0";"-0.3";"317180";"5.4";"48.3";"258146";"7.4";"4.2";"256129";"15.1";"15.2"
"2010 - 2";"3218329";"0.0";"2.3";"3200329";"0.2";"-0.0";"3207634";"0.2";"0.2";"52447";"3.9";"17.4";"49808";"4.1";"4.4";"49075";"2.6";"1.9";"625010";"2.2";"0.4";"633337";"4.0";"1.4";"639314";"3.7";"1.6";"322537";"-15.1";"1.1";"317966";"-14.0";"-4.6";"320393";"-13.4";"-3.9";"1952854";"-1.6";"6.0";"1928540";"-1.6";"-0.5";"1928056";"-1.4";"-0.3";"687787";"-3.7";"2.9";"691007";"-3.5";"-2.0";"693789";"-2.4";"-1.1";"701867";"0.9";"11.9";"676871";"0.5";"0.9";"674982";"0.7";"0.4";"563200";"-2.0";"3.0";"560661";"-1.9";"-0.2";"559285";"-2.7";"-0.0";"265481";"39.3";"-16.3";"270679";"31.5";"4.9";"270795";"28.9";"5.7"
"2010 - 3";"3223641";"0.2";"0.2";"3206195";"0.5";"0.2";"3212149";"0.5";"0.1";"50452";"-2.3";"-3.8";"48115";"-2.5";"-3.4";"49815";"5.6";"1.5";"647201";"1.8";"3.6";"641626";"3.0";"1.3";"647671";"5.7";"1.3";"311643";"-17.4";"-3.4";"308348";"-16.7";"-3.0";"307729";"-15.8";"-4.0";"1946520";"-2.3";"-0.3";"1930887";"-2.2";"0.1";"1929452";"-1.5";"0.1";"732738";"-4.2";"6.5";"690061";"-4.6";"-0.1";"689783";"-3.0";"-0.6";"645152";"-0.1";"-8.1";"678961";"0.3";"0.3";"676586";"0.4";"0.2";"568631";"-2.3";"1.0";"561865";"-2.3";"0.2";"563084";"-1.9";"0.7";"267825";"67.2";"0.9";"277219";"61.4";"2.4";"277483";"31.6";"2.5"
"2010 - 4";"3238951";"0.8";"0.5";"3218564";"0.4";"0.4";"3206482";"0.6";"-0.2";"50261";"14.3";"-0.4";"52206";"14.3";"8.5";"50786";"8.2";"1.9";"675600";"9.5";"4.4";"670960";"7.9";"4.6";"654329";"5.8";"1.0";"302377";"-14.4";"-3.0";"296042";"-15.8";"-4.0";"293883";"-16.5";"-4.5";"1981379";"-0.3";"1.8";"1925581";"-0.7";"-0.3";"1932072";"-0.8";"0.1";"686935";"-0.8";"-6.3";"689599";"-1.6";"-0.1";"690658";"-2.5";"0.1";"725714";"-0.2";"12.5";"673041";"-0.2";"-0.9";"675896";"-0.4";"-0.1";"568729";"0.4";"0.0";"562940";"-0.1";"0.2";"565519";"0.8";"0.4";"229333";"7.2";"-14.4";"273775";"10.5";"-1.2";"275412";"23.9";"-0.7"
"2011";"12591556";"";"";"12591555";"";"";"12591556";"";"";"209067";"";"";"209067";"";"";"209067";"";"";"2613411";"";"";"2613411";"";"";"2613412";"";"";"1033180";"";"";"1033180";"";"";"1033180";"";"";"7716117";"";"";"7716116";"";"";"7716117";"";"";"2748128";"";"";"2748129";"";"";"2748128";"";"";"2665842";"";"";"2665841";"";"";"2665841";"";"";"2302148";"";"";"2302148";"";"";"2302147";"";"";"1019781";"";"";"1019780";"";"";"1019781";"";""
"2011 - 1";"3141245";"-0.1";"-3.0";"3185127";"-0.5";"-1.0";"3186244";"-0.4";"-0.6";"49160";"10.1";"-2.2";"52519";"10.1";"0.6";"51815";"7.6";"2.0";"660398";"6.1";"-2.3";"658977";"5.5";"-1.8";"654631";"4.1";"0.0";"270776";"-15.1";"-10.5";"279393";"-16.2";"-5.6";"278524";"-16.5";"-5.2";"1839327";"-0.1";"-7.2";"1930854";"-0.4";"0.3";"1933562";"0.0";"0.1";"662398";"-0.8";"-3.6";"695608";"-1.3";"0.9";"691222";"-1.4";"0.1";"623006";"-0.6";"-14.2";"666922";"-0.6";"-0.9";"673087";"0.1";"-0.4";"553923";"1.3";"-2.6";"568325";"1.2";"1.0";"569253";"1.8";"0.7";"321584";"1.4";"40.2";"263384";"2.0";"-3.8";"267713";"4.5";"-2.8"
"2011 - 2";"3171825";"-1.4";"1.0";"3160533";"-1.2";"-0.8";"3163058";"-1.4";"-0.7";"54630";"4.2";"11.1";"52491";"5.4";"-0.1";"52346";"6.7";"1.0";"639703";"2.4";"-3.1";"650798";"2.8";"-1.2";"653587";"2.2";"-0.2";"266668";"-17.3";"-1.5";"260261";"-18.2";"-6.8";"262002";"-18.2";"-5.9";"1952658";"-0.0";"6.2";"1931584";"0.2";"0.0";"1935450";"0.4";"0.1";"685928";"-0.3";"3.6";"691310";"0.0";"-0.6";"690755";"-0.4";"-0.1";"689382";"-1.8";"10.7";"667281";"-1.4";"0.1";"670124";"-0.7";"-0.4";"577348";"2.5";"4.2";"572994";"2.2";"0.8";"574571";"2.7";"0.9";"258166";"-2.8";"-19.7";"265398";"-2.0";"0.8";"259672";"-4.1";"-3.0"
"2011 - 3";"3148463";"-2.3";"-0.7";"3131979";"-2.3";"-0.9";"3135705";"-2.4";"-0.9";"53722";"6.5";"-1.7";"50617";"5.2";"-3.6";"52460";"5.3";"0.2";"652843";"0.9";"2.1";"649031";"1.2";"-0.3";"653520";"0.9";"-0.0";"248393";"-20.3";"-6.9";"249660";"-19.0";"-4.1";"250413";"-18.6";"-4.4";"1944186";"-0.1";"-0.4";"1931800";"0.0";"0.0";"1929988";"0.0";"-0.3";"724079";"-1.2";"5.6";"683479";"-1.0";"-1.1";"686677";"-0.4";"-0.6";"634435";"-1.7";"-8.0";"668427";"-1.6";"0.2";"665006";"-1.7";"-0.8";"585672";"3.0";"1.4";"579894";"3.2";"1.2";"578305";"2.7";"0.6";"249319";"-6.9";"-3.4";"250871";"-9.5";"-5.5";"249324";"-10.2";"-4.0"
"2011 - 4";"3130023";"-3.4";"-0.6";"3113916";"-3.2";"-0.6";"3106549";"-3.1";"-0.9";"51555";"2.6";"-4.0";"53440";"2.4";"5.6";"52446";"3.3";"-0.0";"660467";"-2.2";"1.2";"654605";"-2.4";"0.9";"651674";"-0.4";"-0.3";"247343";"-18.2";"-0.4";"243866";"-17.6";"-2.3";"242241";"-17.6";"-3.3";"1979946";"-0.1";"1.8";"1921878";"-0.2";"-0.5";"1917117";"-0.8";"-0.7";"675723";"-1.6";"-6.7";"677732";"-1.7";"-0.8";"679474";"-1.6";"-1.0";"719019";"-0.9";"13.3";"663211";"-1.5";"-0.8";"657624";"-2.7";"-1.1";"585205";"2.9";"-0.1";"580935";"3.2";"0.2";"580018";"2.6";"0.3";"190712";"-16.8";"-23.5";"240127";"-12.3";"-4.3";"243072";"-11.7";"-2.5"
"2012";"12152197";"";"";"12152198";"";"";"12152197";"";"";"197131";"";"";"197131";"";"";"197131";"";"";"2531250";"";"";"2531251";"";"";"2531250";"";"";"887017";"";"";"887017";"";"";"887017";"";"";"7534804";"";"";"7534804";"";"";"7534803";"";"";"2649168";"";"";"2649167";"";"";"2649167";"";"";"2571872";"";"";"2571872";"";"";"2571872";"";"";"2313766";"";"";"2313766";"";"";"2313765";"";"";"1001995";"";"";"1001996";"";"";"1001994";"";""
"2012 - 1";"3048637";"-3.0";"-2.6";"3084744";"-3.2";"-0.9";"3077477";"-3.4";"-0.9";"47765";"-2.8";"-7.4";"51149";"-2.6";"-4.3";"51638";"-0.3";"-1.5";"654914";"-0.8";"-0.8";"653585";"-0.8";"-0.2";"650040";"-0.7";"-0.3";"227089";"-16.1";"-8.2";"232237";"-16.9";"-4.8";"234602";"-15.8";"-3.2";"1810003";"-1.6";"-8.6";"1902552";"-1.5";"-1.0";"1897587";"-1.9";"-1.0";"637519";"-3.8";"-5.7";"673913";"-3.1";"-0.6";"672243";"-2.8";"-1.1";"606417";"-2.7";"-15.7";"647991";"-2.8";"-2.3";"645504";"-4.1";"-1.8";"566068";"2.2";"-3.3";"580648";"2.2";"-0.0";"579841";"1.9";"-0.0";"308867";"-4.0";"62.0";"245221";"-6.9";"2.1";"243609";"-9.0";"0.2"
"2012 - 2";"3049743";"-3.8";"0.0";"3049826";"-3.5";"-1.1";"3050545";"-3.6";"-0.9";"50711";"-7.2";"6.2";"49271";"-6.1";"-3.7";"50552";"-3.4";"-2.1";"626419";"-2.1";"-4.4";"643418";"-1.1";"-1.6";"643821";"-1.5";"-1.0";"231209";"-13.3";"1.8";"224118";"-13.9";"-3.5";"226825";"-13.4";"-3.3";"1908911";"-2.2";"5.5";"1888888";"-2.2";"-0.7";"1882748";"-2.7";"-0.8";"656142";"-4.3";"2.9";"662435";"-4.2";"-1.7";"664155";"-3.8";"-1.2";"666272";"-3.4";"9.9";"646368";"-3.1";"-0.3";"640988";"-4.4";"-0.7";"586497";"1.6";"3.6";"580085";"1.2";"-0.1";"577604";"0.5";"-0.4";"232492";"-9.9";"-24.7";"244132";"-8.0";"-0.4";"246600";"-5.0";"1.2"
"2012 - 3";"3061927";"-2.8";"0.4";"3033105";"-3.2";"-0.5";"3025934";"-3.5";"-0.8";"52280";"-2.7";"3.1";"50133";"-1.0";"1.7";"48960";"-6.7";"-3.1";"632243";"-3.2";"0.9";"627131";"-3.4";"-2.5";"629167";"-3.7";"-2.3";"216401";"-12.9";"-6.4";"218827";"-12.4";"-2.4";"217845";"-13.0";"-4.0";"1904851";"-2.0";"-0.2";"1883370";"-2.5";"-0.3";"1877294";"-2.7";"-0.3";"698768";"-3.5";"6.5";"654744";"-4.2";"-1.2";"658565";"-4.1";"-0.8";"628872";"-0.9";"-5.6";"656574";"-1.8";"1.6";"641852";"-3.5";"0.1";"577212";"-1.4";"-1.6";"572052";"-1.4";"-1.4";"576878";"-0.2";"-0.1";"256152";"2.7";"10.2";"253644";"1.1";"3.9";"252667";"1.3";"2.5"
"2012 - 4";"2991890";"-4.4";"-2.3";"2984523";"-4.2";"-1.6";"2998241";"-3.5";"-0.9";"46375";"-10.0";"-11.3";"46578";"-12.8";"-7.1";"45981";"-12.3";"-6.1";"617674";"-6.5";"-2.3";"607117";"-7.2";"-3.2";"608222";"-6.7";"-3.3";"212318";"-14.2";"-1.9";"211835";"-13.1";"-3.2";"207745";"-14.2";"-4.6";"1911039";"-3.5";"0.3";"1859994";"-3.2";"-1.2";"1877174";"-2.1";"-0.0";"656739";"-2.8";"-6.0";"658075";"-2.9";"0.5";"654204";"-3.7";"-0.7";"670311";"-6.8";"6.6";"620939";"-6.4";"-5.4";"643528";"-2.1";"0.3";"583989";"-0.2";"1.2";"580981";"0.0";"1.6";"579442";"-0.1";"0.4";"204484";"7.2";"-20.2";"258999";"7.9";"2.1";"259118";"6.6";"2.6"
"2013";"11750298";"";"";"11750298";"";"";"11750298";"";"";"167675";"";"";"167675";"";"";"167675";"";"";"2293357";"";"";"2293357";"";"";"2293356";"";"";"762899";"";"";"762900";"";"";"762899";"";"";"7495513";"";"";"7495513";"";"";"7495514";"";"";"2596901";"";"";"2596901";"";"";"2596902";"";"";"2581952";"";"";"2581954";"";"";"2581954";"";"";"2316659";"";"";"2316660";"";"";"2316659";"";"";"1030855";"";"";"1030856";"";"";"1030856";"";""
"2013 - 1";"2922147";"-4.2";"-2.3";"2956541";"-4.2";"-0.9";"2953327";"-4.0";"-1.5";"37753";"-21.0";"-18.6";"41998";"-17.9";"-9.8";"42689";"-17.3";"-7.2";"582269";"-11.1";"-5.7";"588896";"-9.9";"-3.0";"583672";"-10.2";"-4.0";"192700";"-15.1";"-9.2";"196080";"-15.6";"-7.4";"197444";"-15.8";"-5.0";"1802689";"-0.4";"-5.7";"1881511";"-1.1";"1.2";"1878178";"-1.0";"0.1";"620832";"-2.6";"-5.5";"649711";"-3.6";"-1.3";"651625";"-3.1";"-0.4";"615515";"1.5";"-8.2";"649309";"0.2";"4.6";"645807";"0.0";"0.4";"566342";"0.0";"-3.0";"582491";"0.3";"0.3";"580746";"0.2";"0.2";"306736";"-0.7";"50.0";"248057";"1.2";"-4.2";"251345";"3.2";"-3.0"
"2013 - 2";"2928001";"-4.0";"0.2";"2928942";"-4.0";"-0.9";"2932391";"-3.9";"-0.7";"41012";"-19.1";"8.6";"40584";"-17.6";"-3.4";"41191";"-18.5";"-3.5";"550306";"-12.2";"-5.5";"564010";"-12.3";"-4.2";"568359";"-11.7";"-2.6";"194225";"-16.0";"0.8";"187588";"-16.3";"-4.3";"190270";"-16.1";"-3.6";"1886450";"-1.2";"4.6";"1872049";"-0.9";"-0.5";"1874957";"-0.4";"-0.2";"638668";"-2.7";"2.9";"648976";"-2.0";"-0.1";"649540";"-2.2";"-0.3";"658870";"-1.1";"7.0";"642620";"-0.6";"-1.0";"646599";"0.9";"0.1";"588911";"0.4";"4.0";"580454";"0.1";"-0.3";"578818";"0.2";"-0.3";"256008";"10.1";"-16.5";"264712";"8.4";"6.7";"257614";"4.5";"2.5"
"2013 - 3";"2951969";"-3.6";"0.8";"2927517";"-3.5";"-0.0";"2930381";"-3.2";"-0.1";"46188";"-11.6";"12.6";"42574";"-15.1";"4.9";"41329";"-15.6";"0.3";"567077";"-10.3";"3.0";"563338";"-10.2";"-0.1";"565845";"-10.1";"-0.4";"187502";"-13.4";"-3.5";"190669";"-12.9";"1.6";"189282";"-13.1";"-0.5";"1895378";"-0.5";"0.5";"1875721";"-0.4";"0.2";"1874186";"-0.2";"-0.0";"691778";"-1.0";"8.3";"653707";"-0.2";"0.7";"649424";"-1.4";"-0.0";"623053";"-0.9";"-5.4";"645785";"-1.6";"0.5";"645918";"0.6";"-0.1";"580547";"0.6";"-1.4";"576230";"0.7";"-0.7";"578844";"0.3";"0.0";"255825";"-0.1";"-0.1";"255215";"0.6";"-3.6";"259740";"2.8";"0.8"
"2013 - 4";"2948181";"-1.5";"-0.1";"2937298";"-1.6";"0.3";"2934199";"-2.1";"0.1";"42722";"-7.9";"-7.5";"42519";"-8.7";"-0.1";"42466";"-7.6";"2.8";"593705";"-3.9";"4.7";"577113";"-4.9";"2.4";"575480";"-5.4";"1.7";"188472";"-11.2";"0.5";"188563";"-11.0";"-1.1";"185903";"-10.5";"-1.8";"1910996";"0.0";"0.8";"1866232";"0.3";"-0.5";"1868193";"-0.5";"-0.3";"645623";"-1.7";"-6.7";"644507";"-2.1";"-1.4";"646313";"-1.2";"-0.5";"684514";"2.1";"9.9";"644240";"3.8";"-0.2";"643630";"0.0";"-0.4";"580859";"-0.5";"0.1";"577485";"-0.6";"0.2";"578251";"-0.2";"-0.1";"212286";"3.8";"-17.0";"262872";"1.5";"3.0";"262157";"1.2";"0.9"
"2014";"11935664";"";"";"11935664";"";"";"11935664";"";"";"181695";"";"";"181695";"";"";"181696";"";"";"2451764";"";"";"2451765";"";"";"2451764";"";"";"740263";"";"";"740262";"";"";"740263";"";"";"7488351";"";"";"7488352";"";"";"7488352";"";"";"2572541";"";"";"2572542";"";"";"2572541";"";"";"2576758";"";"";"2576757";"";"";"2576757";"";"";"2339053";"";"";"2339054";"";"";"2339053";"";"";"1073592";"";"";"1073590";"";"";"1073591";"";""
"2014 - 1";"2915895";"-0.2";"-1.1";"2951288";"-0.2";"0.5";"2955105";"0.1";"0.7";"40485";"7.2";"-5.2";"44843";"6.8";"5.5";"44917";"5.2";"5.8";"589273";"1.2";"-0.7";"593186";"0.7";"2.8";"598676";"2.6";"4.0";"182251";"-5.4";"-3.3";"184155";"-6.1";"-2.3";"184066";"-6.8";"-1.0";"1785468";"-1.0";"-6.6";"1862218";"-1.0";"-0.2";"1863161";"-0.8";"-0.3";"609313";"-1.9";"-5.6";"643235";"-1.0";"-0.2";"642242";"-1.4";"-0.6";"610567";"-0.8";"-10.8";"641181";"-1.2";"-0.5";"641343";"-0.7";"-0.4";"565587";"-0.1";"-2.6";"577802";"-0.8";"0.1";"579575";"-0.2";"0.2";"318419";"3.8";"50.0";"266886";"7.6";"1.5";"264286";"5.2";"0.8"
"2014 - 2";"2980140";"1.8";"2.2";"2981127";"1.8";"1.0";"2979003";"1.6";"0.8";"46530";"13.5";"14.9";"45875";"13.0";"2.3";"46053";"11.8";"2.5";"601365";"9.3";"2.1";"620242";"10.0";"4.6";"613779";"8.0";"2.5";"187265";"-3.6";"2.8";"184198";"-1.8";"0.0";"184436";"-3.1";"0.2";"1887009";"0.0";"5.7";"1870262";"-0.1";"0.4";"1869713";"-0.3";"0.4";"635034";"-0.6";"4.2";"643003";"-0.9";"-0.0";"641991";"-1.2";"-0.0";"657395";"-0.2";"7.7";"639475";"-0.5";"-0.3";"642330";"-0.7";"0.2";"594581";"1.0";"5.1";"587784";"1.3";"1.7";"585392";"1.1";"1.0";"257970";"0.8";"-19.0";"260550";"-1.6";"-2.4";"265022";"2.9";"0.3"
"2014 - 3";"3018128";"2.2";"1.3";"2987653";"2.0";"0.2";"2991722";"2.1";"0.4";"48882";"5.8";"5.1";"45213";"6.2";"-1.4";"45879";"11.0";"-0.4";"623010";"9.9";"3.6";"618572";"9.8";"-0.3";"619551";"9.5";"0.9";"181872";"-3.0";"-2.9";"184956";"-3.0";"0.4";"184854";"-2.3";"0.2";"1892601";"-0.2";"0.3";"1868371";"-0.4";"-0.1";"1871977";"-0.1";"0.1";"684042";"-1.1";"7.7";"639742";"-2.1";"-0.5";"642567";"-1.1";"0.1";"620365";"-0.4";"-5.6";"644045";"-0.3";"0.7";"643623";"-0.4";"0.2";"588194";"1.3";"-1.1";"584584";"1.4";"-0.5";"585787";"1.2";"0.1";"271764";"6.2";"5.3";"270541";"6.0";"3.8";"269461";"3.7";"1.7"
"2014 - 4";"3021501";"2.5";"0.1";"3015596";"2.7";"0.9";"3009834";"2.6";"0.6";"45798";"7.2";"-6.3";"45764";"7.6";"1.2";"44847";"5.6";"-2.2";"638116";"7.5";"2.4";"619765";"7.4";"0.2";"619758";"7.7";"0.0";"188875";"0.2";"3.9";"186953";"-0.8";"1.1";"186907";"0.5";"1.1";"1923273";"0.6";"1.6";"1887501";"1.1";"1.0";"1883501";"0.8";"0.6";"644152";"-0.2";"-5.8";"646562";"0.3";"1.1";"645741";"-0.1";"0.5";"688431";"0.6";"11.0";"652056";"1.2";"1.2";"649461";"0.9";"0.9";"590691";"1.7";"0.4";"588884";"2.0";"0.7";"588299";"1.7";"0.4";"225439";"6.2";"-17.0";"275613";"4.8";"1.9";"274822";"4.8";"2.0"
"2015";"12181413";"";"";"12181412";"";"";"12181413";"";"";"171509";"";"";"171510";"";"";"171511";"";"";"2416673";"";"";"2416673";"";"";"2416675";"";"";"775531";"";"";"775532";"";"";"775532";"";"";"7689056";"";"";"7689057";"";"";"7689057";"";"";"2638084";"";"";"2638084";"";"";"2638084";"";"";"2669554";"";"";"2669554";"";"";"2669555";"";"";"2381419";"";"";"2381418";"";"";"2381418";"";"";"1128642";"";"";"1128643";"";"";"1128643";"";""
"2015 - 1";"2993735";"2.7";"-0.9";"3029664";"2.7";"0.5";"3024819";"2.4";"0.5";"36422";"-10.0";"-20.5";"41170";"-8.2";"-10.0";"42429";"-5.5";"-5.4";"616476";"4.6";"-3.4";"615908";"3.8";"-0.6";"610001";"1.9";"-1.6";"187555";"2.9";"-0.7";"188626";"2.4";"0.9";"188202";"2.2";"0.7";"1828966";"2.4";"-4.9";"1905096";"2.3";"0.9";"1905334";"2.3";"1.2";"622034";"2.1";"-3.4";"650975";"1.2";"0.7";"651385";"1.4";"0.9";"632125";"3.5";"-8.2";"663576";"3.5";"1.8";"660885";"3.0";"1.8";"574808";"1.6";"-2.7";"590544";"2.2";"0.3";"593064";"2.3";"0.8";"324315";"1.8";"43.9";"278865";"4.5";"1.2";"278854";"5.5";"1.5"
"2015 - 2";"3032521";"1.8";"1.3";"3041227";"2.0";"0.4";"3038708";"2.0";"0.5";"40883";"-12.1";"12.2";"41030";"-10.6";"-0.3";"41908";"-9.0";"-1.2";"583318";"-3.0";"-5.4";"608048";"-2.0";"-1.3";"604947";"-1.4";"-0.8";"195076";"4.2";"4.0";"191794";"4.1";"1.7";"192078";"4.1";"2.1";"1929672";"2.3";"5.5";"1916430";"2.5";"0.6";"1917321";"2.6";"0.6";"648437";"2.1";"4.2";"659233";"2.5";"1.3";"657483";"2.4";"0.9";"681727";"3.7";"7.8";"668192";"4.5";"0.7";"667157";"3.9";"0.9";"599508";"0.8";"4.3";"589005";"0.2";"-0.3";"592680";"1.2";"-0.1";"283572";"9.9";"-12.6";"283925";"9.0";"1.8";"282456";"6.6";"1.3"
