"";"2000 - Total - Nacimientos";"2000 - Ambos españoles - Nacimientos";"2000 - Al menos un progenitor extranjero - Nacimientos";"2000 - Ambos extranjeros - Nacimientos";"2001 - Total - Nacimientos";"2001 - Ambos españoles - Nacimientos";"2001 - Al menos un progenitor extranjero - Nacimientos";"2001 - Ambos extranjeros - Nacimientos";"2002 - Total - Nacimientos";"2002 - Ambos españoles - Nacimientos";"2002 - Al menos un progenitor extranjero - Nacimientos";"2002 - Ambos extranjeros - Nacimientos";"2003 - Total - Nacimientos";"2003 - Ambos españoles - Nacimientos";"2003 - Al menos un progenitor extranjero - Nacimientos";"2003 - Ambos extranjeros - Nacimientos";"2004 - Total - Nacimientos";"2004 - Ambos españoles - Nacimientos";"2004 - Al menos un progenitor extranjero - Nacimientos";"2004 - Ambos extranjeros - Nacimientos";"2005 - Total - Nacimientos";"2005 - Ambos españoles - Nacimientos";"2005 - Al menos un progenitor extranjero - Nacimientos";"2005 - Ambos extranjeros - Nacimientos";"2006 - Total - Nacimientos";"2006 - Ambos españoles - Nacimientos";"2006 - Al menos un progenitor extranjero - Nacimientos";"2006 - Ambos extranjeros - Nacimientos";"2007 - Total - Nacimientos";"2007 - Ambos españoles - Nacimientos";"2007 - Al menos un progenitor extranjero - Nacimientos";"2007 - Ambos extranjeros - Nacimientos";"2008 - Total - Nacimientos";"2008 - Ambos españoles - Nacimientos";"2008 - Al menos un progenitor extranjero - Nacimientos";"2008 - Ambos extranjeros - Nacimientos";"2009 - Total - Nacimientos";"2009 - Ambos españoles - Nacimientos";"2009 - Al menos un progenitor extranjero - Nacimientos";"2009 - Ambos extranjeros - Nacimientos";"2010 - Total - Nacimientos";"2010 - Ambos españoles - Nacimientos";"2010 - Al menos un progenitor extranjero - Nacimientos";"2010 - Ambos extranjeros - Nacimientos";"2011 - Total - Nacimientos";"2011 - Ambos españoles - Nacimientos";"2011 - Al menos un progenitor extranjero - Nacimientos";"2011 - Ambos extranjeros - Nacimientos";"2012 - Total - Nacimientos";"2012 - Ambos españoles - Nacimientos";"2012 - Al menos un progenitor extranjero - Nacimientos";"2012 - Ambos extranjeros - Nacimientos";"2013 - Total - Nacimientos";"2013 - Ambos españoles - Nacimientos";"2013 - Al menos un progenitor extranjero - Nacimientos";"2013 - Ambos extranjeros - Nacimientos";"2014 - Total - Nacimientos";"2014 - Ambos españoles - Nacimientos";"2014 - Al menos un progenitor extranjero - Nacimientos";"2014 - Ambos extranjeros - Nacimientos";"2015 - Total - Nacimientos";"2015 - Ambos españoles - Nacimientos";"2015 - Al menos un progenitor extranjero - Nacimientos";"2015 - Ambos extranjeros - Nacimientos";"2016 - Total - Nacimientos";"2016 - Ambos españoles - Nacimientos";"2016 - Al menos un progenitor extranjero - Nacimientos";"2016 - Ambos extranjeros - Nacimientos";"2017 - Total - Nacimientos";"2017 - Ambos españoles - Nacimientos";"2017 - Al menos un progenitor extranjero - Nacimientos";"2017 - Ambos extranjeros - Nacimientos";"2018 - Total - Nacimientos";"2018 - Ambos españoles - Nacimientos";"2018 - Al menos un progenitor extranjero - Nacimientos";"2018 - Ambos extranjeros - Nacimientos";"2019 - Total - Nacimientos";"2019 - Ambos españoles - Nacimientos";"2019 - Al menos un progenitor extranjero - Nacimientos";"2019 - Ambos extranjeros - Nacimientos";"2020 - Total - Nacimientos";"2020 - Ambos españoles - Nacimientos";"2020 - Al menos un progenitor extranjero - Nacimientos";"2020 - Ambos extranjeros - Nacimientos";"2021 - Total - Nacimientos";"2021 - Ambos españoles - Nacimientos";"2021 - Al menos un progenitor extranjero - Nacimientos";"2021 - Ambos extranjeros - Nacimientos";"2022 - Total - Nacimientos";"2022 - Ambos españoles - Nacimientos";"2022 - Al menos un progenitor extranjero - Nacimientos";"2022 - Ambos extranjeros - Nacimientos"
"39075 - Santander";"1449";"1364";"67";"18";"1409";"1300";"80";"29";"1414";"1278";"78";"58";"1506";"1323";"95";"88";"1524";"1339";"87";"98";"1477";"1287";"94";"96";"1423";"1184";"121";"118";"1491";"1197";"124";"170";"1653";"1309";"148";"196";"1554";"1223";"149";"182";"1527";"1208";"157";"162";"1470";"1151";"154";"165";"1377";"1090";"132";"155";"1323";"1076";"121";"126";"1271";"1013";"140";"118";"1210";"981";"127";"102";"1181";"948";"131";"102";"1161";"938";"133";"90";"1084";"845";"123";"116";"1044";"804";"125";"115";"1022";"781";"116";"125";"927";"709";"137";"81";"945";"717";"113";"115"
"39076 - Santillana del Mar";"28";"26";"2";"0";"33";"32";"1";"0";"22";"20";"2";"0";"29";"28";"1";"0";"31";"30";"1";"0";"38";"38";"0";"0";"45";"44";"1";"0";"24";"22";"1";"1";"34";"32";"1";"1";"27";"26";"0";"1";"33";"31";"2";"0";"31";"29";"2";"0";"42";"42";"0";"0";"33";"30";"3";"0";"32";"31";"1";"0";"33";"31";"1";"1";"37";"33";"3";"1";"39";"33";"4";"2";"20";"20";"0";"0";"29";"26";"2";"1";"27";"26";"1";"0";"27";"27";"0";"0";"17";"15";"1";"1"
"39077 - Santiurde de Reinosa";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"2";"0";"0";"2";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"4";"3";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0"
"39078 - Santiurde de Toranzo";"7";"7";"0";"0";"4";"4";"0";"0";"3";"3";"0";"0";"15";"15";"0";"0";"7";"7";"0";"0";"9";"8";"1";"0";"6";"6";"0";"0";"6";"5";"1";"0";"6";"3";"3";"0";"8";"7";"0";"1";"7";"7";"0";"0";"11";"10";"1";"0";"16";"15";"1";"0";"7";"7";"0";"0";"11";"9";"2";"0";"11";"11";"0";"0";"15";"14";"0";"1";"12";"12";"0";"0";"14";"14";"0";"0";"12";"11";"1";"0";"13";"12";"1";"0";"16";"15";"1";"0";"15";"14";"1";"0"
"39079 - Santoña";"89";"87";"2";"0";"103";"102";"1";"0";"98";"93";"5";"0";"102";"99";"1";"2";"103";"97";"6";"0";"115";"106";"5";"4";"94";"84";"6";"4";"113";"94";"8";"11";"87";"72";"8";"7";"122";"102";"16";"4";"94";"74";"14";"6";"98";"82";"11";"5";"76";"66";"7";"3";"98";"90";"5";"3";"76";"68";"4";"4";"92";"83";"8";"1";"78";"70";"5";"3";"83";"79";"1";"3";"68";"62";"4";"2";"82";"71";"6";"5";"67";"61";"4";"2";"56";"49";"2";"5";"56";"44";"8";"4"
"39080 - San Vicente de la Barquera";"41";"38";"1";"2";"34";"33";"1";"0";"29";"26";"3";"0";"35";"32";"2";"1";"34";"31";"1";"2";"44";"37";"7";"0";"40";"36";"3";"1";"27";"24";"2";"1";"30";"26";"0";"4";"38";"32";"5";"1";"42";"34";"7";"1";"25";"23";"2";"0";"26";"24";"1";"1";"25";"21";"2";"2";"20";"19";"1";"0";"23";"20";"1";"2";"31";"28";"3";"0";"25";"22";"3";"0";"25";"23";"1";"1";"23";"21";"1";"1";"19";"17";"0";"2";"22";"20";"1";"1";"31";"26";"4";"1"
"39081 - Saro";"1";"1";"0";"0";"3";"3";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"6";"6";"0";"0";"5";"5";"0";"0";"3";"2";"1";"0";"7";"6";"1";"0";"2";"2";"0";"0";"1";"1";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"3";"1";"2";"0";"2";"2";"0";"0";"3";"3";"0";"0";"5";"4";"1";"0";"4";"4";"0";"0";"4";"4";"0";"0";"1";"1";"0";"0";"5";"5";"0";"0";"4";"4";"0";"0"
"39082 - Selaya";"10";"10";"0";"0";"13";"12";"0";"1";"19";"18";"1";"0";"13";"13";"0";"0";"14";"14";"0";"0";"10";"10";"0";"0";"10";"9";"1";"0";"12";"9";"2";"1";"18";"17";"1";"0";"9";"8";"1";"0";"14";"13";"1";"0";"18";"18";"0";"0";"20";"19";"1";"0";"17";"17";"0";"0";"15";"14";"0";"1";"14";"14";"0";"0";"10";"10";"0";"0";"18";"17";"0";"1";"10";"10";"0";"0";"8";"8";"0";"0";"13";"11";"2";"0";"8";"7";"1";"0";"17";"13";"3";"1"
"39083 - Soba";"7";"7";"0";"0";"2";"2";"0";"0";"7";"7";"0";"0";"9";"9";"0";"0";"5";"5";"0";"0";"2";"1";"1";"0";"7";"7";"0";"0";"6";"4";"2";"0";"3";"3";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"6";"6";"0";"0";"6";"6";"0";"0";"10";"10";"0";"0";"5";"4";"1";"0";"2";"2";"0";"0";"6";"6";"0";"0";"4";"4";"0";"0";"9";"9";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"5";"5";"0";"0";"0";"0";"0";"0"
"39084 - Solórzano";"3";"3";"0";"0";"4";"3";"1";"0";"6";"5";"1";"0";"8";"8";"0";"0";"7";"7";"0";"0";"6";"6";"0";"0";"11";"11";"0";"0";"7";"7";"0";"0";"7";"7";"0";"0";"9";"9";"0";"0";"4";"3";"0";"1";"12";"12";"0";"0";"9";"9";"0";"0";"3";"2";"0";"1";"5";"4";"1";"0";"13";"12";"1";"0";"12";"12";"0";"0";"3";"3";"0";"0";"4";"4";"0";"0";"7";"7";"0";"0";"7";"6";"1";"0";"6";"6";"0";"0";"2";"1";"0";"1"
"39085 - Suances";"47";"46";"1";"0";"63";"62";"1";"0";"68";"64";"4";"0";"63";"60";"2";"1";"65";"58";"5";"2";"70";"65";"3";"2";"98";"88";"6";"4";"77";"73";"2";"2";"101";"86";"8";"7";"81";"71";"5";"5";"82";"73";"5";"4";"77";"67";"7";"3";"86";"77";"7";"2";"67";"61";"3";"3";"77";"75";"2";"0";"74";"69";"4";"1";"91";"83";"5";"3";"64";"57";"3";"4";"63";"60";"3";"0";"70";"63";"6";"1";"44";"39";"4";"1";"53";"45";"5";"3";"42";"40";"1";"1"
"39086 - Tojos (Los)";"2";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"1";"1";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"6";"4";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"3";"1";"1";"1";"6";"5";"0";"1";"2";"2";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"4";"4";"0";"0";"4";"3";"1";"0";"1";"1";"0";"0";"4";"4";"0";"0"
"39087 - Torrelavega";"388";"378";"6";"4";"377";"360";"14";"3";"411";"380";"21";"10";"440";"404";"28";"8";"473";"436";"15";"22";"450";"399";"27";"24";"491";"428";"38";"25";"489";"413";"39";"37";"491";"390";"45";"56";"483";"386";"36";"61";"492";"385";"42";"65";"413";"328";"31";"54";"390";"307";"37";"46";"367";"292";"18";"57";"345";"283";"22";"40";"321";"259";"26";"36";"335";"270";"33";"32";"284";"234";"19";"31";"300";"226";"33";"41";"303";"219";"33";"51";"271";"210";"26";"35";"268";"206";"27";"35";"268";"192";"42";"34"
"39088 - Tresviso";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39089 - Tudanca";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39090 - Udías";"6";"6";"0";"0";"4";"4";"0";"0";"4";"4";"0";"0";"3";"3";"0";"0";"7";"7";"0";"0";"11";"10";"1";"0";"4";"3";"1";"0";"7";"7";"0";"0";"7";"7";"0";"0";"11";"11";"0";"0";"8";"8";"0";"0";"10";"10";"0";"0";"9";"9";"0";"0";"9";"9";"0";"0";"7";"7";"0";"0";"9";"9";"0";"0";"5";"5";"0";"0";"8";"8";"0";"0";"11";"11";"0";"0";"2";"2";"0";"0";"8";"8";"0";"0";"9";"7";"1";"1";"7";"7";"0";"0"
"39091 - Valdáliga";"14";"14";"0";"0";"11";"11";"0";"0";"17";"17";"0";"0";"14";"13";"0";"1";"15";"14";"1";"0";"18";"17";"0";"1";"24";"24";"0";"0";"18";"15";"2";"1";"16";"15";"1";"0";"12";"12";"0";"0";"13";"13";"0";"0";"18";"17";"1";"0";"17";"17";"0";"0";"16";"12";"2";"2";"14";"14";"0";"0";"14";"13";"1";"0";"9";"8";"1";"0";"15";"15";"0";"0";"6";"6";"0";"0";"11";"10";"1";"0";"11";"10";"1";"0";"20";"19";"1";"0";"8";"7";"0";"1"
"39092 - Valdeolea";"6";"6";"0";"0";"9";"9";"0";"0";"5";"5";"0";"0";"1";"1";"0";"0";"3";"3";"0";"0";"8";"8";"0";"0";"5";"4";"1";"0";"7";"6";"1";"0";"4";"4";"0";"0";"0";"0";"0";"0";"9";"9";"0";"0";"7";"6";"1";"0";"3";"3";"0";"0";"5";"4";"1";"0";"5";"5";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"4";"3";"1";"0";"3";"3";"0";"0";"3";"3";"0";"0";"4";"4";"0";"0";"1";"1";"0";"0";"5";"5";"0";"0"
"39093 - Valdeprado del Río";"1";"1";"0";"0";"2";"2";"0";"0";"2";"1";"1";"0";"4";"4";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"3";"2";"0";"1";"2";"2";"0";"0";"1";"1";"0";"0";"4";"3";"1";"0";"1";"0";"0";"1";"1";"1";"0";"0";"1";"1";"0";"0";"3";"3";"0";"0"
"39094 - Valderredible";"7";"7";"0";"0";"3";"3";"0";"0";"4";"4";"0";"0";"10";"9";"1";"0";"7";"7";"0";"0";"9";"9";"0";"0";"3";"3";"0";"0";"4";"3";"0";"1";"5";"4";"0";"1";"8";"8";"0";"0";"3";"3";"0";"0";"2";"1";"1";"0";"6";"5";"0";"1";"3";"2";"1";"0";"1";"0";"1";"0";"3";"2";"0";"1";"1";"1";"0";"0";"4";"3";"1";"0";"5";"4";"0";"1";"1";"1";"0";"0";"4";"4";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0"
"39095 - Val de San Vicente";"20";"20";"0";"0";"19";"18";"0";"1";"13";"13";"0";"0";"23";"21";"2";"0";"23";"20";"2";"1";"25";"22";"3";"0";"30";"27";"2";"1";"30";"27";"2";"1";"25";"22";"1";"2";"27";"24";"0";"3";"29";"24";"4";"1";"29";"27";"0";"2";"25";"24";"1";"0";"23";"22";"1";"0";"35";"34";"0";"1";"29";"28";"1";"0";"24";"23";"1";"0";"21";"20";"1";"0";"15";"14";"1";"0";"19";"17";"2";"0";"20";"18";"2";"0";"21";"18";"2";"1";"17";"15";"1";"1"
"39096 - Vega de Liébana";"7";"7";"0";"0";"11";"11";"0";"0";"7";"7";"0";"0";"8";"8";"0";"0";"5";"5";"0";"0";"7";"7";"0";"0";"5";"5";"0";"0";"3";"3";"0";"0";"2";"1";"1";"0";"4";"4";"0";"0";"1";"0";"0";"1";"3";"3";"0";"0";"2";"2";"0";"0";"3";"1";"2";"0";"0";"0";"0";"0";"5";"4";"1";"0";"2";"2";"0";"0";"1";"1";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"4";"4";"0";"0";"7";"6";"1";"0";"1";"1";"0";"0"
"39097 - Vega de Pas";"6";"6";"0";"0";"10";"10";"0";"0";"10";"10";"0";"0";"9";"9";"0";"0";"7";"7";"0";"0";"6";"6";"0";"0";"4";"4";"0";"0";"3";"3";"0";"0";"5";"4";"0";"1";"1";"1";"0";"0";"7";"7";"0";"0";"7";"7";"0";"0";"4";"4";"0";"0";"8";"8";"0";"0";"4";"4";"0";"0";"2";"1";"1";"0";"7";"7";"0";"0";"3";"3";"0";"0";"8";"8";"0";"0";"7";"7";"0";"0";"5";"4";"1";"0";"1";"1";"0";"0";"5";"5";"0";"0"
"39098 - Villacarriedo";"6";"6";"0";"0";"10";"10";"0";"0";"14";"14";"0";"0";"13";"11";"2";"0";"6";"5";"1";"0";"14";"13";"1";"0";"10";"10";"0";"0";"11";"10";"1";"0";"7";"7";"0";"0";"11";"10";"1";"0";"13";"13";"0";"0";"14";"11";"2";"1";"15";"15";"0";"0";"12";"12";"0";"0";"5";"5";"0";"0";"9";"9";"0";"0";"7";"7";"0";"0";"13";"13";"0";"0";"13";"12";"1";"0";"13";"11";"2";"0";"10";"10";"0";"0";"18";"15";"3";"0";"14";"14";"0";"0"
"39099 - Villaescusa";"46";"45";"1";"0";"33";"33";"0";"0";"36";"36";"0";"0";"29";"29";"0";"0";"39";"38";"1";"0";"30";"28";"2";"0";"32";"28";"3";"1";"36";"33";"1";"2";"28";"26";"2";"0";"36";"31";"4";"1";"37";"37";"0";"0";"23";"22";"1";"0";"28";"26";"2";"0";"25";"20";"3";"2";"20";"17";"3";"0";"29";"28";"0";"1";"29";"29";"0";"0";"33";"31";"2";"0";"16";"15";"1";"0";"20";"19";"1";"0";"15";"15";"0";"0";"19";"18";"1";"0";"18";"16";"2";"0"
"39100 - Villafufre";"5";"4";"1";"0";"15";"13";"2";"0";"12";"12";"0";"0";"9";"8";"1";"0";"10";"10";"0";"0";"7";"7";"0";"0";"9";"7";"1";"1";"11";"10";"1";"0";"5";"5";"0";"0";"9";"7";"2";"0";"7";"6";"0";"1";"6";"6";"0";"0";"5";"4";"0";"1";"3";"2";"1";"0";"6";"4";"2";"0";"3";"3";"0";"0";"12";"11";"1";"0";"9";"7";"2";"0";"8";"7";"1";"0";"2";"2";"0";"0";"8";"7";"1";"0";"2";"2";"0";"0";"7";"7";"0";"0"
"39101 - Valle de Villaverde";"1";"1";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"1";"0";"1";"0";"2";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39102 - Voto";"11";"11";"0";"0";"15";"14";"1";"0";"11";"11";"0";"0";"13";"12";"1";"0";"10";"9";"0";"1";"19";"19";"0";"0";"14";"13";"0";"1";"23";"19";"1";"3";"24";"22";"1";"1";"16";"11";"4";"1";"25";"22";"2";"1";"16";"15";"1";"0";"24";"20";"2";"2";"20";"20";"0";"0";"25";"24";"1";"0";"27";"24";"3";"0";"23";"22";"0";"1";"18";"14";"3";"1";"20";"19";"1";"0";"11";"11";"0";"0";"13";"12";"0";"1";"23";"18";"3";"2";"15";"12";"1";"2"
