"";"Todos los sexos - Total Sistema - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Todos los sexos - Total Sistema - R. E. Agrario - Afiliados";"Todos los sexos - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Todos los sexos - Total Sistema - R. E. M. Carbón - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Varones - Total Sistema - Afiliados";"Varones - Total Sistema - Total Régimen General - Afiliados";"Varones - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Varones - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Varones - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Varones - Total Sistema - R.E.T.A. - Afiliados";"Varones - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Varones - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Varones - Total Sistema - R. E. Agrario - Afiliados";"Varones - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Varones - Total Sistema - R.E. del Mar - Afiliados";"Varones - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Varones - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Varones - Total Sistema - R. E. M. Carbón - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Mujeres - Total Sistema - Afiliados";"Mujeres - Total Sistema - Total Régimen General - Afiliados";"Mujeres - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Mujeres - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Mujeres - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Mujeres - Total Sistema - R. E. Agrario - Afiliados";"Mujeres - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Mujeres - Total Sistema - R. E. M. Carbón - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"No consta sexo - Total Sistema - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - Régimen General - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"No consta sexo - Total Sistema - R. E. Agrario - Afiliados";"No consta sexo - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"No consta sexo - Total Sistema - R. E. M. Carbón - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados"
"2015 - Diciembre";"200913";"157696";"151384";"706";"5606";"42107";"37602";"4504";"";"";"1110";"869";"241";"0";"";"";"";"105958";"78745";"77930";"610";"204";"26223";"23758";"2464";"";"";"991";"814";"177";"0";"";"";"";"94953";"78950";"73452";"96";"5402";"15883";"13843";"2040";"";"";"119";"55";"65";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016";"205264";"161869";"155614";"706";"5549";"42088";"37664";"4424";"";"";"1306";"1037";"269";"0";"";"";"";"108233";"80902";"80079";"614";"210";"26132";"23701";"2431";"";"";"1198";"976";"222";"0";"";"";"";"97029";"80966";"75534";"92";"5339";"15955";"13962";"1993";"";"";"109";"62";"47";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016 - Enero";"197411";"154678";"148437";"692";"5548";"41798";"37305";"4493";"";"";"935";"709";"226";"0";"";"";"";"104242";"77392";"76585";"602";"205";"26019";"23556";"2463";"";"";"832";"656";"176";"0";"";"";"";"93167";"77285";"71851";"91";"5343";"15779";"13748";"2030";"";"";"104";"53";"50";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016 - Febrero";"197407";"154563";"148306";"695";"5562";"41769";"37281";"4489";"";"";"1074";"786";"288";"0";"";"";"";"104273";"77302";"76494";"602";"206";"26003";"23536";"2467";"";"";"968";"730";"238";"0";"";"";"";"93132";"77260";"71811";"93";"5356";"15765";"13743";"2022";"";"";"106";"56";"50";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016 - Marzo";"199243";"155935";"149685";"670";"5580";"41931";"37463";"4468";"";"";"1377";"1097";"280";"0";"";"";"";"105111";"77766";"76972";"586";"208";"26075";"23622";"2453";"";"";"1271";"1041";"230";"0";"";"";"";"94130";"78168";"72712";"85";"5372";"15855";"13840";"2015";"";"";"106";"57";"49";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016 - Abril";"201201";"157698";"151449";"660";"5589";"42088";"37633";"4455";"";"";"1415";"1149";"266";"0";"";"";"";"105870";"78429";"77642";"580";"208";"26130";"23690";"2441";"";"";"1310";"1090";"220";"0";"";"";"";"95328";"79267";"73807";"80";"5381";"15957";"13942";"2015";"";"";"104";"58";"46";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016 - Mayo";"203504";"159882";"153661";"646";"5574";"42201";"37761";"4441";"";"";"1420";"1161";"259";"0";"";"";"";"107131";"79620";"78839";"567";"214";"26195";"23762";"2432";"";"";"1316";"1102";"214";"0";"";"";"";"96371";"80261";"74821";"79";"5360";"16006";"13997";"2008";"";"";"105";"59";"46";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016 - Junio";"206512";"162802";"156587";"637";"5578";"42310";"37888";"4422";"";"";"1401";"1142";"259";"0";"";"";"";"108915";"81360";"80589";"561";"210";"26268";"23843";"2425";"";"";"1288";"1075";"213";"0";"";"";"";"97595";"81441";"75997";"76";"5368";"16041";"14044";"1997";"";"";"113";"67";"46";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016 - Julio";"212325";"168562";"162288";"722";"5552";"42346";"37932";"4414";"";"";"1417";"1158";"259";"0";"";"";"";"111846";"84294";"83465";"621";"209";"26255";"23834";"2422";"";"";"1297";"1083";"214";"0";"";"";"";"100477";"84267";"78822";"101";"5343";"16090";"14097";"1993";"";"";"120";"75";"46";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016 - Agosto";"213860";"170047";"163752";"758";"5536";"42386";"37987";"4400";"";"";"1427";"1171";"257";"0";"";"";"";"112580";"85010";"84148";"650";"213";"26253";"23838";"2416";"";"";"1316";"1104";"212";"0";"";"";"";"101278";"85035";"79604";"109";"5323";"16132";"14148";"1984";"";"";"111";"66";"45";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016 - Septiembre";"209984";"166350";"160071";"770";"5509";"42220";"37832";"4387";"";"";"1414";"1151";"263";"0";"";"";"";"110766";"83279";"82411";"659";"209";"26182";"23771";"2411";"";"";"1305";"1086";"219";"0";"";"";"";"99216";"83070";"77658";"111";"5300";"16037";"14060";"1977";"";"";"109";"65";"44";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016 - Octubre";"208830";"165405";"159151";"742";"5512";"42046";"37662";"4384";"";"";"1379";"1094";"285";"0";"";"";"";"110238";"82878";"82022";"647";"209";"26089";"23674";"2415";"";"";"1271";"1032";"240";"0";"";"";"";"98590";"82526";"77128";"96";"5303";"15956";"13988";"1968";"";"";"108";"63";"45";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016 - Noviembre";"207193";"163818";"157545";"747";"5526";"41999";"37627";"4372";"";"";"1375";"1084";"291";"0";"";"";"";"109563";"82216";"81350";"652";"215";"26080";"23665";"2416";"";"";"1266";"1023";"243";"0";"";"";"";"97628";"81601";"76194";"95";"5312";"15918";"13962";"1956";"";"";"109";"61";"48";"0";"";"";"";"2";"1";"1";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2016 - Diciembre";"205692";"162690";"156436";"734";"5520";"41961";"37602";"4359";"";"";"1041";"747";"294";"0";"";"";"";"108255";"81283";"80427";"644";"213";"26038";"23628";"2410";"";"";"934";"688";"246";"0";"";"";"";"97435";"81406";"76009";"90";"5307";"15922";"13973";"1949";"";"";"107";"59";"48";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017";"210264";"167032";"160832";"728";"5472";"41896";"37608";"4288";"";"";"1336";"1031";"305";"0";"";"";"";"111242";"84028";"83189";"630";"209";"26004";"23615";"2389";"";"";"1210";"967";"243";"0";"";"";"";"99021";"83004";"77644";"98";"5262";"15891";"13992";"1900";"";"";"126";"64";"61";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017 - Enero";"202528";"159884";"153702";"728";"5454";"41686";"37334";"4352";"";"";"957";"654";"303";"0";"";"";"";"107015";"80280";"79432";"639";"210";"25897";"23488";"2409";"";"";"838";"598";"240";"0";"";"";"";"95512";"79604";"74270";"89";"5245";"15788";"13846";"1942";"";"";"119";"56";"63";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017 - Febrero";"203066";"160315";"154114";"708";"5494";"41658";"37312";"4346";"";"";"1093";"793";"300";"0";"";"";"";"107633";"80767";"79933";"626";"208";"25898";"23487";"2411";"";"";"968";"733";"235";"0";"";"";"";"95432";"79548";"74180";"82";"5286";"15759";"13824";"1935";"";"";"125";"60";"64";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017 - Marzo";"204920";"161751";"155577";"655";"5519";"41768";"37438";"4331";"";"";"1401";"1104";"297";"0";"";"";"";"108636";"81394";"80608";"574";"211";"25964";"23556";"2407";"";"";"1279";"1042";"236";"0";"";"";"";"96283";"80357";"74969";"81";"5308";"15804";"13880";"1923";"";"";"122";"61";"61";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017 - Abril";"207232";"163837";"157678";"634";"5525";"41982";"37656";"4326";"";"";"1413";"1117";"296";"0";"";"";"";"109241";"81907";"81141";"555";"210";"26039";"23633";"2406";"";"";"1295";"1059";"236";"0";"";"";"";"97990";"81930";"76536";"79";"5315";"15942";"14022";"1920";"";"";"118";"58";"59";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017 - Mayo";"208638";"165138";"158956";"659";"5522";"42082";"37768";"4315";"";"";"1418";"1126";"291";"0";"";"";"";"110026";"82615";"81824";"579";"212";"26112";"23709";"2403";"";"";"1299";"1067";"232";"0";"";"";"";"98611";"82523";"77132";"80";"5310";"15970";"14058";"1912";"";"";"119";"59";"60";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017 - Junio";"211018";"167420";"161202";"712";"5507";"42186";"37890";"4296";"";"";"1411";"1119";"292";"0";"";"";"";"111465";"84002";"83175";"615";"211";"26179";"23787";"2391";"";"";"1285";"1054";"231";"0";"";"";"";"99552";"83419";"78026";"96";"5296";"16007";"14102";"1905";"";"";"126";"65";"61";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017 - Julio";"216992";"173374";"167140";"756";"5478";"42203";"37921";"4282";"";"";"1415";"1122";"293";"0";"";"";"";"114805";"87331";"86481";"640";"210";"26188";"23803";"2385";"";"";"1286";"1054";"232";"0";"";"";"";"102186";"86043";"80659";"117";"5267";"16014";"14117";"1897";"";"";"129";"68";"61";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017 - Agosto";"219009";"175368";"169129";"784";"5456";"42159";"37888";"4271";"";"";"1481";"1183";"299";"0";"";"";"";"115876";"88390";"87518";"658";"214";"26140";"23759";"2381";"";"";"1346";"1108";"238";"0";"";"";"";"103131";"86978";"81610";"126";"5242";"16018";"14128";"1890";"";"";"136";"74";"61";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017 - Septiembre";"214140";"170702";"164511";"777";"5414";"41992";"37742";"4250";"";"";"1446";"1137";"309";"0";"";"";"";"113525";"86167";"85295";"666";"207";"26041";"23670";"2371";"";"";"1317";"1070";"247";"0";"";"";"";"100614";"84535";"79216";"112";"5208";"15950";"14071";"1878";"";"";"129";"67";"61";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017 - Octubre";"212424";"169165";"162950";"788";"5427";"41804";"37572";"4232";"";"";"1454";"1129";"325";"0";"";"";"";"112467";"85208";"84320";"678";"210";"25933";"23573";"2360";"";"";"1326";"1063";"264";"0";"";"";"";"99956";"83957";"78630";"109";"5218";"15870";"13998";"1872";"";"";"128";"67";"62";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017 - Noviembre";"211547";"168470";"162264";"766";"5440";"41675";"37443";"4231";"";"";"1403";"1075";"328";"0";"";"";"";"112227";"85077";"84210";"660";"207";"25875";"23507";"2368";"";"";"1275";"1008";"266";"0";"";"";"";"99320";"83393";"78054";"106";"5233";"15799";"13935";"1863";"";"";"128";"66";"62";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2017 - Diciembre";"211660";"168960";"162768";"767";"5425";"41561";"37331";"4230";"";"";"1139";"814";"325";"0";"";"";"";"111992";"85201";"84327";"670";"205";"25783";"23413";"2370";"";"";"1009";"745";"263";"0";"";"";"";"99667";"83759";"78441";"97";"5220";"15778";"13917";"1861";"";"";"131";"69";"62";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018";"215293";"172195";"166074";"770";"5351";"41765";"37619";"4146";"";"";"1333";"1032";"301";"0";"";"";"";"114032";"86942";"86085";"665";"192";"25893";"23566";"2327";"";"";"1197";"957";"240";"0";"";"";"";"101260";"85253";"79989";"105";"5158";"15871";"14051";"1820";"";"";"136";"75";"61";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018 - Enero";"208025";"165743";"159642";"734";"5367";"41300";"37089";"4211";"";"";"982";"668";"315";"0";"";"";"";"110233";"83741";"82893";"644";"204";"25634";"23276";"2358";"";"";"857";"604";"253";"0";"";"";"";"97792";"82002";"76749";"90";"5163";"15664";"13812";"1852";"";"";"125";"64";"61";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018 - Febrero";"207449";"165010";"158906";"742";"5361";"41394";"37188";"4206";"";"";"1045";"740";"305";"0";"";"";"";"110094";"83491";"82638";"652";"201";"25689";"23337";"2353";"";"";"914";"670";"244";"0";"";"";"";"97353";"81519";"76268";"90";"5160";"15703";"13850";"1853";"";"";"131";"70";"61";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018 - Marzo";"209993";"166976";"160907";"701";"5368";"41614";"37414";"4201";"";"";"1402";"1098";"305";"0";"";"";"";"111411";"84347";"83536";"614";"198";"25793";"23445";"2348";"";"";"1270";"1026";"245";"0";"";"";"";"98581";"82629";"77371";"88";"5170";"15820";"13968";"1852";"";"";"132";"72";"60";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018 - Abril";"212602";"169234";"163163";"701";"5371";"41870";"37689";"4181";"";"";"1497";"1193";"304";"0";"";"";"";"112457";"85162";"84349";"612";"200";"25934";"23594";"2340";"";"";"1361";"1116";"245";"0";"";"";"";"100143";"84072";"78813";"88";"5171";"15935";"14094";"1841";"";"";"136";"77";"59";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018 - Mayo";"214416";"170995";"164886";"710";"5399";"41967";"37797";"4170";"";"";"1454";"1158";"296";"0";"";"";"";"113265";"85957";"85143";"619";"196";"25987";"23653";"2334";"";"";"1321";"1084";"237";"0";"";"";"";"101150";"85038";"79744";"91";"5203";"15978";"14142";"1836";"";"";"134";"74";"59";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018 - Junio";"216688";"173234";"167137";"697";"5400";"42014";"37857";"4156";"";"";"1441";"1149";"292";"0";"";"";"";"114670";"87320";"86534";"598";"188";"26046";"23717";"2329";"";"";"1304";"1072";"232";"0";"";"";"";"102018";"85914";"80603";"99";"5212";"15967";"14139";"1828";"";"";"137";"76";"60";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018 - Julio";"222949";"179400";"173263";"764";"5374";"42087";"37941";"4146";"";"";"1461";"1165";"296";"0";"";"";"";"118256";"90861";"90042";"630";"189";"26082";"23757";"2325";"";"";"1314";"1079";"235";"0";"";"";"";"104691";"88540";"83221";"134";"5185";"16004";"14183";"1821";"";"";"147";"86";"62";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018 - Agosto";"223593";"180046";"173907";"790";"5350";"42065";"37937";"4127";"";"";"1482";"1186";"296";"0";"";"";"";"118414";"91019";"90187";"646";"186";"26064";"23744";"2320";"";"";"1331";"1097";"234";"0";"";"";"";"105177";"89027";"83720";"143";"5163";"15999";"14192";"1807";"";"";"151";"89";"62";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018 - Septiembre";"219076";"175812";"169676";"826";"5309";"41886";"37777";"4109";"";"";"1378";"1086";"292";"0";"";"";"";"116228";"89023";"88138";"697";"187";"25967";"23657";"2310";"";"";"1238";"1008";"230";"0";"";"";"";"102848";"86789";"81538";"129";"5122";"15919";"14120";"1799";"";"";"140";"78";"62";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018 - Octubre";"217465";"174309";"168178";"821";"5309";"41763";"37671";"4092";"";"";"1393";"1093";"301";"0";"";"";"";"115158";"88010";"87103";"717";"190";"25893";"23590";"2303";"";"";"1256";"1017";"239";"0";"";"";"";"102306";"86299";"81075";"104";"5119";"15870";"14080";"1790";"";"";"137";"76";"62";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018 - Noviembre";"216134";"173105";"166941";"858";"5305";"41661";"37577";"4085";"";"";"1368";"1058";"310";"0";"";"";"";"114586";"87508";"86561";"759";"188";"25845";"23546";"2299";"";"";"1233";"986";"247";"0";"";"";"";"101547";"85597";"80381";"99";"5117";"15815";"14030";"1785";"";"";"135";"72";"63";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2018 - Diciembre";"215128";"172473";"166282";"897";"5294";"41561";"37487";"4074";"";"";"1094";"789";"305";"0";"";"";"";"113613";"86868";"85901";"786";"181";"25781";"23482";"2299";"";"";"963";"720";"243";"0";"";"";"";"101514";"85605";"80381";"111";"5113";"15778";"14004";"1774";"";"";"131";"69";"62";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2019";"218918";"176064";"170092";"795";"5177";"41504";"37488";"4016";"";"";"1350";"1060";"290";"0";"";"";"";"115278";"88356";"87509";"666";"181";"25709";"23438";"2271";"";"";"1213";"983";"230";"0";"";"";"";"103640";"87708";"82583";"129";"4996";"15794";"14049";"1745";"";"";"137";"77";"60";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2019 - Enero";"211482";"169233";"163069";"919";"5245";"41272";"37207";"4065";"";"";"977";"680";"297";"0";"";"";"";"111838";"85415";"84420";"809";"186";"25578";"23285";"2294";"";"";"845";"611";"235";"0";"";"";"";"99643";"83818";"78649";"111";"5059";"15693";"13921";"1772";"";"";"132";"70";"62";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2019 - Febrero";"211370";"169109";"163219";"669";"5221";"41202";"37144";"4058";"";"";"1059";"764";"295";"0";"";"";"";"111883";"85420";"84657";"580";"183";"25534";"23247";"2287";"";"";"928";"695";"233";"0";"";"";"";"99486";"83689";"78562";"89";"5038";"15667";"13896";"1771";"";"";"130";"69";"62";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2019 - Marzo";"213649";"170950";"165093";"644";"5213";"41300";"37249";"4051";"";"";"1398";"1109";"289";"0";"";"";"";"113099";"86245";"85510";"554";"181";"25585";"23301";"2284";"";"";"1268";"1038";"230";"0";"";"";"";"100549";"84705";"79583";"90";"5032";"15714";"13947";"1767";"";"";"130";"71";"59";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2019 - Abril";"216636";"173645";"167780";"653";"5212";"41503";"37464";"4039";"";"";"1488";"1197";"291";"0";"";"";"";"114244";"87206";"86462";"560";"184";"25683";"23398";"2285";"";"";"1356";"1124";"231";"0";"";"";"";"102391";"86440";"81318";"93";"5029";"15819";"14065";"1754";"";"";"132";"73";"60";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2019 - Mayo";"218187";"175072";"169163";"699";"5210";"41630";"37602";"4028";"";"";"1485";"1198";"287";"0";"";"";"";"114951";"87843";"87066";"593";"183";"25760";"23484";"2277";"";"";"1347";"1120";"228";"0";"";"";"";"103235";"87229";"82096";"106";"5027";"15869";"14118";"1751";"";"";"138";"78";"59";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2019 - Junio";"220481";"177326";"171377";"759";"5190";"41694";"37678";"4016";"";"";"1461";"1176";"285";"0";"";"";"";"116153";"89013";"88188";"641";"184";"25814";"23543";"2270";"";"";"1326";"1100";"226";"0";"";"";"";"104327";"88313";"83190";"118";"5005";"15880";"14134";"1746";"";"";"135";"76";"59";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2019 - Julio";"226611";"183288";"177340";"772";"5176";"41829";"37818";"4011";"";"";"1493";"1209";"285";"0";"";"";"";"119204";"91972";"91163";"621";"188";"25888";"23618";"2270";"";"";"1345";"1119";"226";"0";"";"";"";"107406";"91316";"86177";"151";"4988";"15940";"14200";"1741";"";"";"149";"90";"59";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2019 - Agosto";"227609";"184297";"178305";"826";"5166";"41799";"37792";"4007";"";"";"1513";"1225";"289";"0";"";"";"";"119440";"92196";"91365";"647";"185";"25878";"23609";"2269";"";"";"1365";"1135";"230";"0";"";"";"";"108169";"92101";"86939";"179";"4982";"15920";"14182";"1737";"";"";"148";"89";"59";"0";"";"";"";"1";"0";"0";"0";"0";"1";"1";"0";"";"";"0";"0";"0";"0";"";"";""
"2019 - Septiembre";"221737";"178721";"172720";"849";"5152";"41628";"37628";"4000";"";"";"1388";"1099";"289";"0";"";"";"";"116876";"89842";"88978";"690";"174";"25788";"23525";"2263";"";"";"1246";"1016";"230";"0";"";"";"";"104861";"88879";"83742";"158";"4979";"15840";"14102";"1737";"";"";"142";"83";"59";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2019 - Octubre";"220633";"177730";"171671";"924";"5135";"41464";"37486";"3978";"";"";"1439";"1148";"291";"0";"";"";"";"115882";"88890";"87943";"778";"169";"25691";"23436";"2255";"";"";"1302";"1069";"233";"0";"";"";"";"104751";"88840";"83728";"146";"4966";"15774";"14050";"1724";"";"";"137";"79";"58";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2019 - Noviembre";"219666";"176876";"170827";"931";"5118";"41395";"37421";"3975";"";"";"1395";"1100";"295";"0";"";"";"";"115372";"88440";"87497";"768";"175";"25676";"23425";"2251";"";"";"1256";"1022";"234";"0";"";"";"";"104294";"88436";"83330";"163";"4943";"15719";"13996";"1723";"";"";"139";"79";"60";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
"2019 - Diciembre";"218958";"176520";"170540";"894";"5086";"41333";"37369";"3963";"";"";"1106";"816";"290";"0";"";"";"";"114391";"87784";"86854";"755";"175";"25635";"23388";"2247";"";"";"972";"743";"229";"0";"";"";"";"104567";"88736";"83686";"138";"4911";"15698";"13982";"1716";"";"";"134";"73";"61";"0";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";""
