"";"I. Enfermedades infecciosas y parasitarias (001-139) - Mujeres - Total defunciones";"I. Enfermedades infecciosas y parasitarias (001-139) - Varones - Total defunciones";"II. Tumores (140-239) - Mujeres - Total defunciones";"II. Tumores (140-239) - Varones - Total defunciones";"III. Enfer. de las glánd. endocrinas, nutrición, metabolismo y trastornos de la inmunidad (240-279) - Mujeres - Total defunciones";"III. Enfer. de las glánd. endocrinas, nutrición, metabolismo y trastornos de la inmunidad (240-279) - Varones - Total defunciones";"IV. Enfermedades de la sangre y de los órganos hematopoyéticos (280-289) - Mujeres - Total defunciones";"IV. Enfermedades de la sangre y de los órganos hematopoyéticos (280-289) - Varones - Total defunciones";"IX. Enfermedades del aparato digestivo (520-579) - Mujeres - Total defunciones";"IX. Enfermedades del aparato digestivo (520-579) - Varones - Total defunciones";"V. Trastornos mentales (290-319) - Mujeres - Total defunciones";"V. Trastornos mentales (290-319) - Varones - Total defunciones";"VI. Enfermedades del sistema nervioso y de los órganos de los sentidos (320-389) - Mujeres - Total defunciones";"VI. Enfermedades del sistema nervioso y de los órganos de los sentidos (320-389) - Varones - Total defunciones";"VII. Enfermedades del aparato circulatorio (390-459) - Mujeres - Total defunciones";"VII. Enfermedades del aparato circulatorio (390-459) - Varones - Total defunciones";"VIII. Enfermedades del aparato respiratorio (460-519) - Mujeres - Total defunciones";"VIII. Enfermedades del aparato respiratorio (460-519) - Varones - Total defunciones";"X. Enfermedades del aparato genitourinario (580-629) - Mujeres - Total defunciones";"X. Enfermedades del aparato genitourinario (580-629) - Varones - Total defunciones";"XI. Complicaciones del embarazo, del parto y del puerperio (630-676) - Mujeres - Total defunciones";"XI. Complicaciones del embarazo, del parto y del puerperio (630-676) - Varones - Total defunciones";"XII. Enfermedades de la piel y del tejido celular subcutáneo (680-709) - Mujeres - Total defunciones";"XII. Enfermedades de la piel y del tejido celular subcutáneo (680-709) - Varones - Total defunciones";"XIII. Enfermedades del sistema osteomuscular y del tejido conjuntivo (710-739) - Mujeres - Total defunciones";"XIII. Enfermedades del sistema osteomuscular y del tejido conjuntivo (710-739) - Varones - Total defunciones";"XIV. Anomalías congénitas (740-759) - Mujeres - Total defunciones";"XIV. Anomalías congénitas (740-759) - Varones - Total defunciones";"XV. Ciertas afecciones originadas en el periodo perinatal (760-779) - Mujeres - Total defunciones";"XV. Ciertas afecciones originadas en el periodo perinatal (760-779) - Varones - Total defunciones";"XVI. Signos, síntomas y estados morbosos mal definidos (780-799) - Mujeres - Total defunciones";"XVI. Signos, síntomas y estados morbosos mal definidos (780-799) - Varones - Total defunciones";"XVII. Causas externas de traumatismos y envenenamientos (E800-E999) - Mujeres - Total defunciones";"XVII. Causas externas de traumatismos y envenenamientos (E800-E999) - Varones - Total defunciones"
"1996 - Marzo";"1";"3";"44";"79";"13";"7";"1";"1";"13";"19";"10";"13";"6";"2";"116";"90";"16";"35";"5";"2";"0";"0";"0";"1";"7";"0";"0";"1";"0";"0";"6";"2";"6";"6"
"1996 - Abril";"2";"1";"46";"81";"7";"9";"1";"1";"15";"13";"16";"8";"2";"4";"89";"76";"18";"26";"5";"2";"0";"0";"1";"0";"3";"1";"1";"0";"0";"0";"8";"5";"9";"13"
"1996 - Mayo";"4";"8";"36";"89";"8";"7";"2";"0";"9";"14";"6";"5";"3";"5";"83";"57";"8";"27";"4";"3";"0";"0";"4";"0";"0";"1";"0";"0";"0";"2";"8";"3";"0";"11"
"1996 - Junio";"1";"3";"50";"65";"13";"4";"0";"2";"6";"10";"11";"5";"3";"1";"76";"67";"16";"28";"2";"6";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"3";"4";"9"
"1996 - Julio";"1";"4";"46";"77";"7";"7";"1";"5";"9";"12";"18";"3";"1";"5";"95";"69";"18";"17";"6";"5";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"6";"0";"4";"10"
"1996 - Agosto";"3";"2";"38";"65";"5";"4";"2";"3";"6";"10";"9";"7";"2";"1";"86";"59";"21";"25";"5";"3";"0";"0";"0";"0";"3";"0";"1";"0";"1";"0";"6";"5";"3";"16"
"1996 - Septiembre";"1";"2";"48";"73";"5";"7";"0";"0";"5";"12";"11";"5";"8";"2";"54";"68";"16";"22";"5";"2";"0";"0";"0";"0";"2";"0";"1";"0";"1";"1";"6";"1";"3";"11"
"1996 - Octubre";"4";"3";"36";"67";"5";"11";"0";"0";"11";"11";"6";"6";"5";"1";"77";"57";"15";"22";"5";"1";"0";"0";"1";"1";"1";"1";"0";"0";"0";"3";"6";"1";"8";"8"
"1996 - Noviembre";"2";"1";"35";"79";"9";"5";"0";"0";"13";"17";"13";"10";"6";"3";"83";"73";"13";"26";"5";"7";"0";"0";"7";"0";"4";"1";"0";"0";"0";"1";"7";"7";"4";"16"
"1996 - Diciembre";"1";"2";"36";"76";"15";"4";"1";"0";"9";"16";"13";"8";"6";"5";"121";"78";"39";"53";"3";"4";"0";"0";"1";"0";"1";"1";"1";"0";"0";"1";"6";"6";"2";"12"
"1997";"40";"49";"512";"873";"98";"90";"16";"10";"108";"125";"143";"59";"56";"54";"998";"779";"236";"332";"54";"56";"0";"0";"8";"4";"22";"8";"2";"6";"5";"4";"80";"55";"52";"152"
"1997 - Enero";"4";"1";"37";"79";"12";"13";"6";"2";"7";"17";"16";"4";"2";"3";"131";"69";"42";"48";"2";"4";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"9";"3";"3";"10"
"1997 - Febrero";"2";"5";"30";"67";"8";"10";"3";"0";"8";"12";"8";"5";"6";"2";"86";"59";"20";"31";"7";"5";"0";"0";"1";"0";"0";"0";"1";"0";"1";"2";"4";"3";"10";"11"
"1997 - Marzo";"2";"6";"49";"56";"6";"5";"1";"1";"15";"10";"16";"5";"3";"7";"80";"79";"27";"36";"8";"5";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0";"8";"3";"3";"15"
"1997 - Abril";"3";"5";"32";"87";"5";"5";"1";"1";"13";"12";"14";"5";"5";"4";"84";"78";"16";"29";"6";"4";"0";"0";"0";"1";"4";"1";"0";"0";"0";"1";"5";"4";"3";"9"
"1997 - Mayo";"7";"6";"43";"75";"7";"11";"0";"0";"8";"9";"10";"4";"4";"1";"68";"69";"16";"21";"5";"5";"0";"0";"0";"1";"3";"1";"0";"0";"0";"0";"9";"7";"6";"8"
"1997 - Junio";"2";"3";"39";"73";"11";"8";"1";"1";"8";"6";"9";"5";"4";"6";"75";"49";"15";"14";"2";"4";"0";"0";"1";"1";"3";"0";"1";"1";"0";"1";"8";"2";"3";"17"
"1997 - Julio";"3";"3";"48";"75";"3";"5";"0";"1";"8";"9";"13";"4";"4";"4";"70";"65";"12";"21";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"6";"6";"3";"21"
"1997 - Agosto";"5";"2";"53";"74";"10";"3";"0";"2";"11";"8";"7";"5";"5";"7";"71";"58";"17";"29";"4";"5";"0";"0";"0";"0";"2";"1";"0";"1";"1";"0";"9";"7";"6";"19"
"1997 - Septiembre";"3";"2";"56";"72";"6";"5";"0";"1";"9";"10";"13";"4";"8";"4";"86";"48";"18";"31";"6";"7";"0";"0";"0";"0";"1";"3";"0";"0";"1";"0";"6";"7";"1";"10"
"1997 - Octubre";"3";"5";"43";"77";"10";"11";"1";"0";"5";"8";"8";"3";"6";"8";"62";"57";"13";"23";"4";"6";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"5";"4";"5";"12"
"1997 - Noviembre";"3";"5";"39";"74";"11";"6";"2";"1";"8";"8";"15";"7";"5";"1";"83";"69";"23";"18";"4";"4";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"8";"3";"4";"11"
"1997 - Diciembre";"3";"6";"43";"64";"9";"8";"1";"0";"8";"16";"14";"8";"4";"7";"102";"79";"17";"31";"3";"5";"0";"0";"2";"0";"2";"0";"0";"1";"0";"0";"3";"6";"5";"9"
"1998";"33";"51";"460";"881";"92";"90";"17";"20";"115";"145";"131";"73";"49";"50";"1075";"837";"248";"359";"40";"55";"0";"0";"6";"5";"21";"14";"6";"4";"1";"1";"54";"35";"56";"143"
"1998 - Enero";"2";"5";"42";"85";"8";"5";"1";"0";"9";"7";"15";"9";"2";"4";"101";"76";"19";"44";"3";"4";"0";"0";"0";"0";"3";"2";"0";"1";"0";"0";"3";"3";"4";"10"
"1998 - Febrero";"4";"6";"31";"66";"12";"10";"4";"0";"5";"9";"17";"12";"6";"4";"125";"83";"50";"62";"2";"6";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"8";"2";"6";"15"
"1998 - Marzo";"1";"5";"30";"80";"8";"6";"2";"2";"10";"12";"14";"3";"6";"4";"101";"77";"27";"32";"3";"1";"0";"0";"0";"1";"4";"2";"0";"1";"1";"0";"6";"6";"4";"8"
"1998 - Abril";"2";"6";"37";"44";"9";"9";"1";"3";"9";"12";"8";"6";"1";"4";"84";"75";"21";"32";"0";"3";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"1";"3";"4";"12"
"1998 - Mayo";"3";"6";"36";"74";"8";"8";"1";"2";"7";"19";"9";"6";"5";"2";"66";"68";"14";"15";"2";"4";"0";"0";"1";"0";"2";"2";"0";"0";"0";"0";"4";"6";"6";"18"
"1998 - Junio";"6";"3";"29";"75";"9";"10";"1";"3";"11";"12";"4";"5";"2";"3";"80";"60";"16";"24";"3";"5";"0";"0";"1";"0";"1";"3";"0";"0";"0";"0";"5";"2";"3";"16"
"1998 - Julio";"4";"6";"38";"57";"10";"5";"0";"3";"11";"11";"12";"0";"6";"6";"75";"51";"9";"22";"5";"5";"0";"0";"0";"0";"4";"1";"1";"0";"0";"0";"5";"2";"2";"12"
"1998 - Agosto";"1";"4";"40";"63";"4";"8";"2";"0";"7";"11";"8";"8";"4";"4";"85";"64";"19";"20";"4";"9";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"4";"4";"6";"12"
"1998 - Septiembre";"1";"1";"49";"74";"7";"1";"0";"2";"14";"11";"6";"4";"4";"3";"66";"63";"10";"21";"2";"4";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"3";"1";"6";"5"
"1998 - Octubre";"6";"1";"41";"79";"5";"11";"3";"1";"13";"15";"4";"9";"5";"4";"95";"56";"22";"24";"7";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"5";"3";"5";"11"
"1998 - Noviembre";"1";"7";"44";"91";"6";"8";"1";"1";"9";"13";"19";"5";"4";"6";"106";"78";"16";"27";"2";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"6";"15"
"1998 - Diciembre";"2";"1";"43";"93";"6";"9";"1";"3";"10";"13";"15";"6";"4";"6";"91";"86";"25";"36";"7";"7";"0";"0";"1";"1";"2";"3";"1";"0";"0";"0";"8";"2";"4";"9"
