"";"2013 - Gastos de personal";"2013 - Gastos en bienes ctes. y servicios";"2013 - Gastos financieros";"2013 - Transferencias corrientes";"2013 - Fondo de Contingencia y otros imprevistos";"2013 - Inversiones reales";"2013 - Transferencias de Capital";"2013 - Activos financieros";"2013 - Pasivos financieros";"2013 - Total gastos";"2014 - Gastos de personal";"2014 - Gastos en bienes ctes. y servicios";"2014 - Gastos financieros";"2014 - Transferencias corrientes";"2014 - Fondo de Contingencia y otros imprevistos";"2014 - Inversiones reales";"2014 - Transferencias de Capital";"2014 - Activos financieros";"2014 - Pasivos financieros";"2014 - Total gastos";"2015 - Gastos de personal";"2015 - Gastos en bienes ctes. y servicios";"2015 - Gastos financieros";"2015 - Transferencias corrientes";"2015 - Fondo de Contingencia y otros imprevistos";"2015 - Inversiones reales";"2015 - Transferencias de Capital";"2015 - Activos financieros";"2015 - Pasivos financieros";"2015 - Total gastos";"2016 - Gastos de personal";"2016 - Gastos en bienes ctes. y servicios";"2016 - Gastos financieros";"2016 - Transferencias corrientes";"2016 - Fondo de Contingencia y otros imprevistos";"2016 - Inversiones reales";"2016 - Transferencias de Capital";"2016 - Activos financieros";"2016 - Pasivos financieros";"2016 - Total gastos";"2017 - Gastos de personal";"2017 - Gastos en bienes ctes. y servicios";"2017 - Gastos financieros";"2017 - Transferencias corrientes";"2017 - Fondo de Contingencia y otros imprevistos";"2017 - Inversiones reales";"2017 - Transferencias de Capital";"2017 - Activos financieros";"2017 - Pasivos financieros";"2017 - Total gastos";"2018 - Gastos de personal";"2018 - Gastos en bienes ctes. y servicios";"2018 - Gastos financieros";"2018 - Transferencias corrientes";"2018 - Fondo de Contingencia y otros imprevistos";"2018 - Inversiones reales";"2018 - Transferencias de Capital";"2018 - Activos financieros";"2018 - Pasivos financieros";"2018 - Total gastos";"2019 - Gastos de personal";"2019 - Gastos en bienes ctes. y servicios";"2019 - Gastos financieros";"2019 - Transferencias corrientes";"2019 - Fondo de Contingencia y otros imprevistos";"2019 - Inversiones reales";"2019 - Transferencias de Capital";"2019 - Activos financieros";"2019 - Pasivos financieros";"2019 - Total gastos";"2020 - Gastos de personal";"2020 - Gastos en bienes ctes. y servicios";"2020 - Gastos financieros";"2020 - Transferencias corrientes";"2020 - Fondo de Contingencia y otros imprevistos";"2020 - Inversiones reales";"2020 - Transferencias de Capital";"2020 - Activos financieros";"2020 - Pasivos financieros";"2020 - Total gastos";"2021 - Gastos de personal";"2021 - Gastos en bienes ctes. y servicios";"2021 - Gastos financieros";"2021 - Transferencias corrientes";"2021 - Fondo de Contingencia y otros imprevistos";"2021 - Inversiones reales";"2021 - Transferencias de Capital";"2021 - Activos financieros";"2021 - Pasivos financieros";"2021 - Total gastos";"2022 - Gastos de personal";"2022 - Gastos en bienes ctes. y servicios";"2022 - Gastos financieros";"2022 - Transferencias corrientes";"2022 - Fondo de Contingencia y otros imprevistos";"2022 - Inversiones reales";"2022 - Transferencias de Capital";"2022 - Activos financieros";"2022 - Pasivos financieros";"2022 - Total gastos"
"39047 A00 -  Noja";"2744656.52";"4412222.31";"146654.22";"332971.39";"0";"1055707.29";"82399";"0";"949676.77";"9724287.5";"3096199.18";"4757820.36";"102610.59";"324202.25";"0";"984792.35";"1000";"0";"746343.21";"10012967.94";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3565865.39";"5241006.44";"26596.51";"557535.32";"0";"87792.96";"0";"0";"272812.44";"9751609.06";"3639697.86";"4835724.44";"30821.3";"416145.19";"0";"573598.01";"0";"0";"376784.58";"9872771.38";"";"";"";"";"";"";"";"";"";"";"3528430.93";"4808551.21";"466.28";"644416.78";"0";"706359.56";"0";"0";"0";"9688224.76";"3649711.95";"5370320.62";"575.21";"666081.56";"0";"2041030.34";"0";"0";"0";"11727719.68"
"39048 A00 -  Penagos";"255365.73";"613808.16";"3492.43";"53681.6";"0";"249763.46";"0";"0";"39080.48";"1215191.86";"241126.2";"683161.99";"1082.04";"47652.52";"0";"268096.58";"0";"0";"39907.28";"1281026.61";"222008.34";"678474.35";"482.44";"45344.95";"0";"464816.71";"0";"0";"40298.16";"1451424.95";"210135.96";"731184.28";"86.73";"46594.95";"0";"393621.37";"0";"0";"40699.22";"1422322.51";"225338.86";"734639.47";"51.68";"62244.65";"0";"643246.95";"0";"0";"40780.6";"1706302.21";"201848.61";"703204.45";"189.31";"56472.39";"0";"595839.58";"0";"0";"40780.6";"1598334.94";"206815.01";"816349.4";"249.73";"70742.35";"0";"475390.73";"0";"0";"41037.39";"1610584.61";"217699.89";"904646.92";"2310.53";"49568.84";"0";"503887.68";"0";"0";"0";"1678113.86";"227799.05";"975938.68";"1980.31";"81395.8";"0";"1231121.99";"0";"0";"0";"2518235.83";"209358.34";"1240042.89";"3135";"67783.84";"0";"980505.7";"0";"0";"0";"2500825.77"
"39049 A00 -  Peñarrubia";"123827.87";"100742";"239.5";"28111.86";"0";"49944.83";"0";"0";"2335.37";"305201.43";"121534.81";"90738.58";"125.27";"55694.83";"0";"259339.18";"0";"0";"0";"527432.67";"192658.35";"104528.35";"1423.71";"55594.34";"0";"37944.63";"0";"0";"0";"392149.38";"230419.23";"100203.96";"659.97";"67270.34";"0";"117266.98";"0";"0";"0";"515820.48";"217244.74";"112224.26";"234.83";"40720.45";"0";"78517.12";"0";"0";"0";"448941.4";"225374.65";"106120.11";"311.5";"39937.3";"0";"381931.49";"0";"0";"0";"753675.05";"226157.79";"104703.72";"476.05";"32504.22";"0";"109404.94";"0";"0";"0";"473246.72";"223134.33";"97272.04";"479.44";"39000.98";"0";"183648.43";"0";"0";"0";"543535.22";"251866.28";"133312.53";"878.66";"37399.85";"0";"274111";"20361.59";"0";"0";"717929.91";"237444.33";"145198.69";"1259";"45146.74";"0";"368803.99";"0";"0";"0";"797852.75"
"39050 A00 -  Pesaguero";"102457.23";"121463.57";"105.58";"7604.9";"0";"59990.76";"11246.37";"0";"6182.68";"309051.09";"137422.62";"118741.35";"138.9";"11183.32";"0";"8529.19";"9437.92";"0";"6182.7";"291636";"209447.56";"125603.04";"1509.28";"13128.08";"0";"94178.94";"0";"0";"5755";"449621.9";"136987.7";"126500.98";"1275.18";"14369.27";"0";"5559.53";"7117.75";"0";"29230.69";"321041.1";"149632.2";"127568.47";"595.88";"8235.32";"0";"41158.32";"7752.11";"0";"28536.76";"363479.06";"140701.01";"134061.56";"269.46";"14868.65";"0";"91096.63";"5552.55";"0";"22785.22";"409335.08";"131770.39";"148901.29";"142.65";"18144.04";"0";"30810.33";"9254.25";"0";"12057.43";"351080.38";"126591.97";"144115.68";"135.14";"14826.09";"0";"29879.37";"7933.22";"0";"18086.14";"341567.61";"146013.79";"142766.11";"26.55";"33571.69";"0";"49558.73";"7300";"0";"0";"379236.87";"131866.93";"163900.41";"0";"12946.57";"0";"248143.64";"27157.19";"0";"0";"584014.74"
"39051 A00 -  Pesquera";"49413.23";"43566.82";"0";"1878.34";"0";"20439.53";"0";"0";"0";"115297.92";"94326";"53710.12";"897.05";"7371.74";"0";"41016.06";"0";"0";"0";"197320.97";"151953.33";"51504.84";"15.52";"6813.36";"0";"11680.13";"0";"0";"0";"221967.18";"153927.35";"76213.64";"0";"8315.17";"0";"4083.75";"0";"0";"0";"242539.91";"75080.8";"45373.83";"0";"7784.41";"0";"61105.95";"0";"0";"0";"189344.99";"84205.63";"59308.26";"0";"9263.45";"0";"26378";"0";"0";"0";"179155.34";"69895.63";"68816.31";"0";"9424.75";"0";"44705.48";"0";"0";"0";"192842.17";"160730.42";"41103.4";"0";"4195.45";"0";"20328";"8277.62";"0";"0";"234634.89";"";"";"";"";"";"";"";"";"";"";"96110.29";"87131.71";"798.36";"3767.65";"0";"23124.34";"0";"0";"0";"210932.35"
"39052 A00 -  Piélagos";"3878299.32";"8899390.34";"130066.53";"1264511.05";"0";"660652.6";"8999.99";"30010.12";"1403880.58";"16275810.53";"3925720.25";"8907410.75";"96689.84";"1610512.72";"0";"669055.85";"9000";"15005.06";"4468520.24";"19701914.71";"4319942.31";"8647300.12";"6409.25";"1227189.41";"0";"2159569.53";"7574.2";"12000";"0";"16379984.82";"4844958.41";"9328880.05";"7809.13";"1311113.28";"0";"1844409.92";"9000";"24000";"370000";"17740170.79";"4465820.44";"9823007.81";"47270.41";"1371785.35";"0";"1982241.67";"0";"18010.12";"376524.6";"18084660.4";"4561073.5";"10146660.58";"42508.5";"1314714.24";"0";"2467708.99";"6000";"30010.12";"337983.4";"18906659.33";"5214487.44";"10092721.88";"35096.08";"1425425.17";"0";"1318754.57";"90280.12";"39000";"337983.4";"18553748.66";"4976604.89";"8826632.33";"26587.04";"1123355.81";"0";"894880.18";"60594.63";"39000";"222781.05";"16170435.93";"5727833.91";"9626701.57";"36282.83";"1711856.25";"0";"2281545.37";"4382.62";"27000";"222781.05";"19638383.6";"5668994.7";"11078856.08";"43983.07";"1984003.71";"0";"3842013.33";"38253.24";"12000";"891124.2";"23559228.33"
"39053 A00 -  Polaciones";"62258.13";"176021.92";"0";"22066.71";"0";"23633.89";"0";"0";"0";"283980.65";"127329.07";"131712.71";"0";"16509.53";"0";"98976.81";"0";"0";"0";"374528.12";"196903.32";"137074.29";"0";"11134.97";"0";"171734.69";"0";"0";"0";"516847.27";"194238.43";"178967.3";"0";"16328.41";"0";"22094.8";"24185.21";"0";"0";"435814.15";"86633.38";"150610.08";"0";"12999.37";"0";"48453.5";"0";"0";"0";"298696.33";"181024.45";"151835.18";"0";"11273.76";"0";"45750.31";"0";"0";"0";"389883.7";"121279.39";"158297.89";"0";"12153.6";"0";"245494.74";"0";"0";"0";"537225.62";"128813.71";"160010.31";"0";"11987.28";"0";"92042.06";"0";"0";"0";"392853.36";"126040";"153446.49";"0";"18059.7";"0";"54595.14";"0";"0";"0";"352141.33";"100059.6";"218848.95";"0";"23161.41";"0";"341598.14";"0";"0";"0";"683668.1"
"39054 A00 -  Polanco";"1327799.28";"1885638.84";"33041.41";"214179.95";"0";"525042.77";"0";"0";"63154.75";"4048857";"1316367.73";"1976069.98";"12163.15";"220608.97";"0";"1525121.69";"0";"0";"119222.42";"5169553.94";"1743800.77";"1931815.23";"13975.57";"211558.65";"0";"649124.99";"0";"0";"85318.52";"4635593.73";"2096990.18";"2443565.74";"14299.66";"211061.19";"0";"107312.39";"0";"0";"634761.82";"5507990.98";"1561341.54";"2363888.37";"7454.17";"327151.75";"0";"573956.45";"0";"0";"0";"4833792.28";"1835982.12";"2192819.95";"7272.66";"347659.32";"0";"1251440.77";"0";"0";"0";"5635174.82";"1755227.39";"2571443";"7514.41";"465683.38";"0";"837663.78";"0";"0";"52472";"5690003.96";"1594697.89";"2028756.67";"7264.3";"380634.83";"0";"1228439.21";"0";"0";"62966.4";"5302759.3";"1876021.17";"2252742.81";"9725.68";"408166.29";"0";"1749184.28";"0";"0";"62966.4";"6358806.63";"1787744.7";"2527598.09";"12501.55";"476782.11";"0";"2569834.22";"0";"0";"57719.2";"7432179.87"
"39055 A00 -  Potes";"535141.71";"668947.89";"56742.84";"45948.06";"0";"0";"0";"0";"28607.23";"1335387.73";"564174.29";"585883.14";"39914.04";"61300";"0";"293707.39";"0";"0";"59659.9";"1604638.76";"825692.82";"630362.73";"11402.64";"51219.22";"0";"256304.84";"0";"0";"28907.32";"1803889.57";"663946.46";"619253.11";"4913.54";"53478.53";"0";"77809.64";"0";"0";"547262.76";"1966664.04";"655174.85";"733018.48";"4885.78";"72267.33";"0";"324926.41";"0";"0";"100849.76";"1891122.61";"660888.3";"726881.85";"5553.77";"58073.5";"0";"312810.92";"0";"0";"79081.33";"1843289.67";"791678.17";"692712.32";"4499.93";"74957.81";"0";"513182.76";"0";"0";"71825.04";"2148856.03";"596965.97";"582870.07";"2468.53";"70291.71";"0";"201406.43";"0";"0";"71825.04";"1525827.75";"661214.18";"727727.77";"849.99";"133582.46";"0";"404173.75";"0";"0";"71825.04";"1999373.19";"687090.3";"823704.72";"446.48";"153845.7";"0";"259487.47";"0";"0";"35912.54";"1960487.21"
"39056 A00 -  Puente Viesgo";"452479.34";"987871.69";"2";"29719.91";"0";"73306.25";"9701.6";"0";"0";"1553080.79";"531770.11";"908396.96";"0";"30902.26";"0";"139485.9";"11418.56";"0";"0";"1621973.79";"671091.42";"1057393.8";"0";"19639.32";"0";"10289.85";"0";"0";"0";"1758414.39";"478630";"833604.21";"0";"16778.2";"0";"290678.09";"0";"0";"0";"1619690.5";"487339.58";"926435.16";"0";"26476.67";"0";"439370.46";"0";"0";"0";"1879621.87";"637806.46";"1034308.35";"0";"21356.72";"0";"204199.81";"0";"0";"0";"1897671.34";"640658.43";"1134288.61";"10.3";"22001.67";"0";"427492.42";"0";"0";"0";"2224451.43";"626728.43";"1324110.83";"0";"24089.94";"0";"46082.65";"0";"0";"0";"2021011.85";"691249.88";"2122153.44";"0";"24698.01";"0";"306296.59";"0";"0";"0";"3144397.92";"717079.55";"2353259.76";"0";"84377.05";"0";"1216009.88";"25283.8";"0";"0";"4396010.04"
"39057 A00 -  Ramales de la Victoria";"617308.96";"1222410.67";"51456.78";"71176.38";"0";"88401.99";"0";"0";"25207.81";"2075962.59";"537131.4";"1199159.54";"42307.55";"82897.73";"0";"31994.22";"0";"0";"833702.44";"2727192.88";"709525.55";"1305921.56";"22620.75";"56965.29";"0";"718591.88";"0";"0";"104218.92";"2917843.95";"814314.14";"1361873.13";"20181.6";"122499.51";"0";"492825.31";"0";"0";"104218.92";"2915912.61";"833558.86";"1421852.25";"9453.05";"104717.29";"0";"262714.99";"0";"0";"121127.37";"2753423.81";"857410.78";"1537467.74";"6292.93";"141298.96";"0";"885478.89";"111697.35";"0";"126969.38";"3666616.03";"852326.03";"1442057.16";"5001.44";"131601.51";"0";"257701.08";"0";"0";"127206.91";"2815894.13";"827783.15";"1348454.85";"3625.75";"184620.47";"0";"827441.73";"0";"0";"127446.92";"3319372.87";"665040.35";"1584304.05";"2327.6";"195018.76";"0";"192714.58";"0";"0";"127674.28";"2767079.62";"781582.93";"2170465.31";"1388.91";"186261.16";"0";"805301.8";"109840.1";"0";"75809.55";"4130649.76"
"39058 A00 -  Rasines";"190860.73";"383808.7";"0";"26245.09";"0";"0";"0";"0";"0";"600914.52";"215038.27";"386728.9";"0";"23375.71";"0";"0";"0";"0";"0";"625142.88";"235222.69";"411704.3";"0";"21655.75";"0";"0";"0";"0";"0";"668582.74";"244840.52";"442893.87";"0";"22605.4";"0";"0";"0";"0";"0";"710339.79";"253428.39";"473480.11";"0";"30912.7";"0";"0";"1914.15";"0";"0";"759735.35";"257929.69";"883927.17";"0";"34589.02";"0";"269647.61";"0";"0";"0";"1446093.49";"266659";"424840.14";"0";"35595.47";"0";"103377.92";"0";"0";"0";"830472.53";"279787.2";"490967.35";"0";"30346.83";"0";"48279";"0";"0";"0";"849380.38";"231850.8";"504783.47";"0";"35175.69";"0";"28487.33";"2000";"0";"0";"802297.29";"231975.35";"586658.66";"0";"40029.75";"0";"552749.58";"2000";"0";"0";"1413413.34"
"39059 A00 -  Reinosa";"3802147.58";"4452940.23";"21173.93";"345625.95";"0";"537741.12";"0";"2647.34";"119258.58";"9281534.73";"3833006.13";"4548806.82";"21774.22";"213052.44";"0";"628654.31";"200000";"5345.73";"140625.36";"9591265.01";"3664434.31";"4517613.46";"25081.86";"221154.84";"0";"678087.72";"107082.06";"6140.5";"441121.3";"9660716.05";"3733436.92";"3769762.65";"22200.24";"210738.59";"0";"1302059.45";"100000";"3388.5";"745987.13";"9887573.48";"3740165.82";"4065551.72";"12474.02";"367751.95";"0";"956346.7";"0";"0";"585361.12";"9727651.33";"4070934.2";"4216558.12";"8698.3";"275971.73";"0";"1013944.59";"0";"1639.1";"340316.12";"9928062.16";"4211377.38";"4501017.86";"3546.74";"303458.69";"0";"1545930.61";"0";"9550.66";"20406.12";"10595288.06";"3814275.28";"3989847.63";"21.05";"576850.49";"0";"601375.04";"0";"5000";"20406.12";"9007775.61";"";"";"";"";"";"";"";"";"";"";"3914327";"5304401.13";"2534.62";"280366.94";"0";"1401353.39";"0";"18762.9";"44910.36";"10966656.34"
"39060 A00 -  Reocín";"2740854.88";"1755966.75";"191824.43";"116556.71";"0";"91828.72";"0";"3000";"141481";"5041512.49";"2623065.34";"1816593.39";"165597.36";"107558.55";"0";"93751.23";"0";"3000";"337151";"5146716.87";"3038744.41";"2164287.88";"12238.48";"118886.84";"0";"187164.31";"0";"0";"55420.3";"5576742.22";"2825075.11";"2067681.98";"59994.17";"96847.43";"0";"70970.13";"0";"0";"435572.43";"5556141.25";"2725957.61";"2208304.05";"118338.49";"102592.31";"0";"77417.81";"0";"0";"435572.42";"5668182.69";"2859226.04";"2353688.98";"48182.58";"127210.96";"0";"557656.12";"0";"0";"888884.41";"6834849.09";"2825333.56";"2704102.99";"29763.3";"124756.1";"0";"841707.76";"0";"0";"334836.42";"6860500.13";"2463935.09";"2804942.36";"29824.24";"185151.72";"0";"96468.24";"0";"6000";"991811.42";"6578133.07";"2861583.29";"3007046.68";"31647.14";"163903.63";"0";"431671.32";"0";"0";"0";"6495852.06";"2884090.6";"3486478.28";"50134.73";"264299.4";"0";"1964705.06";"0";"0";"0";"8649708.07"
"39061 A00 -  Ribamontán al Mar";"906683.4";"2441738.02";"1634.64";"430318.8";"0";"628718.88";"0";"0";"0";"4409093.74";"1033934.98";"2433308.35";"1543.72";"422859.02";"0";"1403364.76";"0";"0";"0";"5295010.83";"1274006.42";"2451515.43";"0";"443176.83";"0";"411224.48";"0";"0";"0";"4579923.16";"1192035.63";"2502962.28";"0";"563553.92";"0";"447221.07";"0";"0";"0";"4705772.9";"1141070.28";"2527935.86";"0";"633218.5";"0";"836023.12";"77171.38";"0";"0";"5215419.14";"1376823.16";"2957569.93";"0";"393815.43";"0";"1334885.84";"0";"0";"0";"6063094.36";"1370141.53";"2951568.05";"0";"408318.56";"0";"719347.21";"0";"0";"0";"5449375.35";"1282768.04";"2807969.35";"0";"414138.51";"0";"745494.93";"81667.83";"0";"0";"5332038.66";"1299045.68";"2970066.91";"0";"403176";"0";"1108111.96";"0";"0";"0";"5780400.55";"1247217.41";"3432660.62";"0";"487164.26";"0";"2433198";"82478";"0";"0";"7682718.29"
"39062 A00 -  Ribamontán al Monte";"392242.46";"805072.37";"10370.82";"46681.89";"0";"67000.17";"0";"0";"58800";"1380167.71";"433461.94";"775072.32";"9481.57";"42805.87";"0";"836023.96";"0";"0";"64387.14";"2161232.8";"555682.04";"673249.79";"13504.74";"38464.31";"0";"63302.66";"0";"0";"81074.28";"1425277.82";"593446.01";"650140.97";"9035.61";"55460.08";"0";"161108.77";"0";"0";"229604.91";"1698796.35";"497378.14";"687913.67";"7769.45";"64741.27";"0";"149226.13";"0";"0";"383328";"1790356.66";"592026.96";"787886.75";"0";"55717.78";"0";"563309.48";"0";"0";"0";"1998940.97";"647242.31";"736265.65";"0";"45292.38";"0";"895560.76";"0";"0";"0";"2324361.1";"546049.86";"747926.44";"0";"49343.74";"0";"662626.61";"0";"0";"0";"2005946.65";"599361.01";"1033173";"0";"68850.51";"0";"502482.1";"0";"0";"0";"2203866.62";"611897.36";"914683.58";"0";"100202.75";"0";"585710.16";"0";"0";"0";"2212493.85"
"39063 A00 -  Rionansa";"242074.79";"353459.63";"398.61";"97726.05";"0";"94143.25";"0";"0";"23673.36";"811475.69";"287422.77";"357558.84";"372.22";"74692.93";"0";"134425.11";"0";"0";"23727.3";"878199.17";"444587.28";"471204.24";"102.12";"55919.52";"0";"63546.42";"21064.68";"0";"23888.23";"1080312.49";"375194.28";"363875.88";"2.8";"55680.34";"0";"53583.49";"7515.13";"0";"23942.42";"879794.34";"278268.63";"491447.99";"0";"74703";"0";"61967.11";"10000";"0";"41901.89";"958288.62";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"257324.49";"432940.36";"0";"91311.94";"0";"113801.93";"0";"0";"0";"895378.72";"420947.99";"435741.89";"0";"78056.92";"0";"550199.59";"15000";"0";"0";"1499946.39";"287265.51";"667077.8";"0";"88589.17";"0";"0";"0";"0";"0";"1042932.48"
"39064 A00 -  Riotuerto";"342037.03";"759501.66";"81.05";"48541.52";"0";"48850.13";"68442.02";"0";"0";"1267453.41";"380169.7";"774129.96";"375.8";"49258.39";"0";"74996.6";"0";"0";"0";"1278930.45";"451897.68";"754062.27";"3778.03";"40934.49";"0";"448823.27";"0";"0";"0";"1699495.74";"315821.18";"708050.18";"6157.47";"45504.02";"0";"2084.44";"0";"0";"135036.05";"1212653.34";"301037.78";"792111.03";"2441.66";"56187.56";"0";"15952.52";"0";"0";"132071.85";"1299802.4";"388741.5";"663847.11";"2141.9";"57879.15";"0";"63940.13";"0";"0";"132070.87";"1308620.66";"461461.98";"884487.02";"105.11";"60552.07";"0";"33677";"0";"0";"0";"1440283.18";"385255.46";"716366.81";"371.07";"59035.95";"0";"107426.27";"0";"0";"0";"1268455.56";"467466.95";"791990.24";"574.46";"54805.13";"0";"23967.24";"0";"0";"0";"1338804.02";"487180.73";"970621.55";"611.25";"69680.39";"0";"341092.47";"0";"0";"0";"1869186.39"
"39065 A00 -  Rozas de Valdearroyo (Las)";"105538.88";"186106.24";"0";"2331.19";"0";"32504.46";"3525";"0";"0";"330005.77";"96629.68";"171774.12";"0";"2576.66";"0";"23391.13";"0";"0";"0";"294371.59";"";"";"";"";"";"";"";"";"";"";"254326.83";"171805.91";"0";"3350.72";"0";"2963.68";"0";"0";"0";"432447.14";"224152.65";"192523.87";"0";"3659.25";"0";"0";"0";"0";"0";"420335.77";"134047.42";"184219.01";"0";"4711.83";"0";"29987.86";"0";"0";"0";"352966.12";"182937.58";"194774.49";"0";"5071.7";"0";"282029.92";"0";"0";"0";"664813.69";"148838.65";"181522.3";"0";"3843.72";"0";"2454.62";"0";"0";"0";"336659.29";"152751.27";"186580.56";"0";"3772.93";"0";"5225.36";"0";"0";"0";"348330.12";"";"";"";"";"";"";"";"";"";""
"39066 A00 -  Ruente";"184057.08";"329849.39";"0";"93687.86";"0";"115715.58";"0";"0";"0";"723309.91";"185982.84";"347637.18";"0";"82425.67";"0";"236992.63";"0";"0";"0";"853038.32";"378231.01";"346575.78";"0";"82969.51";"0";"15079.48";"0";"0";"0";"822855.78";"361625.92";"347426.64";"0";"81745.09";"0";"210711.04";"0";"0";"0";"1001508.69";"339045.77";"355595.52";"0";"99178.13";"0";"64343.59";"0";"0";"0";"858163.01";"382284.31";"375899.15";"0";"105354.33";"0";"129434.38";"0";"0";"0";"992972.17";"340555.85";"370271.59";"0";"90286.95";"0";"463652.59";"0";"0";"0";"1264766.98";"326718.34";"304796.57";"0";"84371.07";"0";"287045.68";"0";"0";"0";"1002931.66";"373969.5";"344321.11";"0";"118375.89";"0";"286642.56";"0";"0";"0";"1123309.06";"370312.26";"465981.71";"0";"78066.53";"0";"235380.97";"0";"0";"0";"1149741.47"
"39067 A00 -  Ruesga";"186324.5";"341534.67";"21213.98";"48086.79";"0";"3630";"3596.14";"0";"25566.64";"629952.72";"200407.4";"393548.4";"21073.21";"43936.16";"0";"11616";"0";"0";"46811.3";"717392.47";"274691.39";"442216.46";"3223.71";"29895.13";"0";"19929.25";"0";"0";"25566.64";"795522.58";"228206.02";"420464.32";"3365.89";"28014.59";"0";"73277.46";"0";"0";"48881.43";"802209.71";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39068 A00 -  Ruiloba";"346850.85";"477532.2";"0";"84443.53";"0";"66257.73";"0";"0";"0";"975084.31";"319191.25";"532939.1";"0";"46599.42";"0";"87207.84";"0";"0";"0";"985937.61";"324737.42";"477120.47";"2820.95";"22713.72";"0";"115561.43";"0";"0";"0";"942953.99";"319980.82";"533486.03";"3895.64";"25930.2";"0";"96820.1";"0";"0";"0";"980112.79";"317434.65";"465050.08";"3594.34";"29586.36";"0";"57495.32";"0";"0";"0";"873160.75";"336410.88";"425799.19";"2982.45";"21767.63";"0";"112702.1";"0";"0";"0";"899662.25";"";"";"";"";"";"";"";"";"";"";"446404.14";"522892.83";"2572.12";"20739.49";"0";"6017.68";"0";"0";"0";"998626.26";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39069 A00 -  San Felices de Buelna";"324266.42";"736720.63";"0";"35542.61";"0";"53884.3";"0";"0";"0";"1150413.96";"314134.53";"684189.94";"0";"31713.38";"0";"277.3";"0";"0";"0";"1030315.15";"489743.43";"877602.07";"0";"25842.64";"0";"15166.41";"0";"0";"0";"1408354.55";"474674.06";"853708.26";"0";"21190";"0";"71295.01";"0";"0";"0";"1420867.33";"504447.64";"896500.11";"0";"34614.8";"0";"167929.49";"0";"0";"0";"1603492.04";"518933.32";"964008.8";"0";"35245.44";"0";"402681.6";"0";"0";"0";"1920869.16";"368519.18";"993606.22";"0";"36984.56";"0";"177290";"0";"0";"0";"1576399.96";"322751.16";"738971.71";"0";"23783.1";"0";"152418.38";"0";"0";"0";"1237924.35";"409962.57";"811113.45";"0";"36578.59";"0";"319740.29";"0";"0";"0";"1577394.9";"442572.27";"956154.29";"0";"32296.68";"0";"547966.57";"0";"0";"0";"1978989.81"
"39070 A00 -  San Miguel de Aguayo";"225392.64";"319395.49";"0";"184334.57";"0";"117196.83";"0";"0";"0";"846319.53";"349537.52";"309348.63";"0";"6769.05";"0";"184026.97";"0";"0";"0";"849682.17";"369605.47";"345281.73";"0";"12810.01";"0";"547385.47";"0";"0";"0";"1275082.68";"251192.43";"312630.75";"0";"154080.86";"0";"200420.76";"0";"216000";"0";"1134324.8";"220955.17";"291513.92";"0";"282344";"0";"90559.48";"0";"150000";"0";"1035372.57";"258776.31";"313991.13";"0";"202889.11";"0";"111378.31";"0";"102000";"0";"989034.86";"251898.9";"342719.32";"0";"193779.77";"0";"154104.3";"0";"0";"0";"942502.29";"251540.81";"323468.05";"0";"225640.14";"0";"121818.73";"0";"330000";"0";"1252467.73";"293982.73";"418328.39";"0";"1600";"0";"101295.56";"0";"132000";"0";"947206.68";"";"";"";"";"";"";"";"";"";""
"39071 A00 -  San Pedro del Romeral";"102921.78";"188840.71";"5199.62";"32856.91";"0";"21179.8";"1306.34";"0";"8610.77";"360915.93";"139962.09";"179664.64";"5198.88";"19848.57";"0";"113485.65";"2139.93";"0";"8610.75";"468910.51";"214610.09";"205499.59";"3699.01";"37241.58";"0";"27104";"0";"0";"8611.12";"496765.39";"197451.55";"268722.92";"3448.58";"19921.71";"0";"357453";"0";"0";"8612.92";"855610.68";"175812.89";"239441.14";"26102.87";"17521.67";"0";"57890.73";"0";"0";"6459.84";"523229.14";"310014.69";"469504.21";"16773.88";"12275.65";"0";"170864.47";"0";"0";"8611.12";"988044.02";"169020.31";"148613.84";"3871.93";"17903.96";"0";"173189.27";"0";"0";"8611.72";"521211.03";"161400.31";"339652.08";"7089.18";"20917.27";"0";"95329.67";"0";"0";"8611.12";"632999.63";"224371.08";"180156.38";"3975.72";"17778.77";"0";"76798.7";"0";"0";"8611.82";"511692.47";"255980.35";"533297.22";"3502.65";"43774.35";"0";"261097.94";"0";"0";"8613.17";"1106265.68"
