"";"Ampliaciones o modificaciones - Total inversiones - Inversión";"Ampliaciones o modificaciones - Terrenos  - Inversión";"Ampliaciones o modificaciones - Construcciones - Inversión";"Ampliaciones o modificaciones - Instalaciones técnicas - Inversión";"Ampliaciones o modificaciones - Maquinaria - Inversión";"Ampliaciones o modificaciones - Utillaje - Inversión";"Ampliaciones o modificaciones - Mobiliario - Inversión";"Ampliaciones o modificaciones - Equipos para procesos de información - Inversión";"Ampliaciones o modificaciones - Elementos de transporte - Inversión";"Ampliaciones o modificaciones - Otro inmovilizado material - Inversión";"Ampliaciones o modificaciones - Inmovilizado material en curso - Inversión";"Ampliaciones o modificaciones - Inversiones de Industria de producción de energía eléctrica - Inversión";"Ampliaciones o modificaciones - Otras instalaciones - Inversión";"Bajas - Total inversiones - Inversión";"Bajas - Terrenos  - Inversión";"Bajas - Construcciones - Inversión";"Bajas - Instalaciones técnicas - Inversión";"Bajas - Maquinaria - Inversión";"Bajas - Utillaje - Inversión";"Bajas - Mobiliario - Inversión";"Bajas - Equipos para procesos de información - Inversión";"Bajas - Elementos de transporte - Inversión";"Bajas - Otro inmovilizado material - Inversión";"Bajas - Inmovilizado material en curso - Inversión";"Bajas - Inversiones de Industria de producción de energía eléctrica - Inversión";"Bajas - Otras instalaciones - Inversión";"Nuevas Industrias - Total inversiones - Inversión";"Nuevas Industrias - Terrenos  - Inversión";"Nuevas Industrias - Construcciones - Inversión";"Nuevas Industrias - Instalaciones técnicas - Inversión";"Nuevas Industrias - Maquinaria - Inversión";"Nuevas Industrias - Utillaje - Inversión";"Nuevas Industrias - Mobiliario - Inversión";"Nuevas Industrias - Equipos para procesos de información - Inversión";"Nuevas Industrias - Elementos de transporte - Inversión";"Nuevas Industrias - Otro inmovilizado material - Inversión";"Nuevas Industrias - Inmovilizado material en curso - Inversión";"Nuevas Industrias - Inversiones de Industria de producción de energía eléctrica - Inversión";"Nuevas Industrias - Otras instalaciones - Inversión";"Total - Total inversiones - Inversión";"Total - Terrenos  - Inversión";"Total - Construcciones - Inversión";"Total - Instalaciones técnicas - Inversión";"Total - Maquinaria - Inversión";"Total - Utillaje - Inversión";"Total - Mobiliario - Inversión";"Total - Equipos para procesos de información - Inversión";"Total - Elementos de transporte - Inversión";"Total - Otro inmovilizado material - Inversión";"Total - Inmovilizado material en curso - Inversión";"Total - Inversiones de Industria de producción de energía eléctrica - Inversión";"Total - Otras instalaciones - Inversión"
"2009 - Agosto";"1045335.6";"0";"286059.7";"0";"694823.3";"0";"0";"0";"0";"0";"0";"0";"64452.7";"3906.6";"0";"0";"0";"3906.6";"0";"0";"0";"0";"0";"0";"0";"0";"205249.2";"0";"50000";"24000";"58088.8";"3000";"2839.8";"0";"14320.6";"0";"0";"0";"53000";"1250584.8";"0";"336059.7";"24000";"752912.1";"3000";"2839.8";"0";"14320.6";"0";"0";"0";"117452.7"
"2009 - Septiembre";"4529894.9";"0";"10615.9";"440288.7";"3769867";"40500";"74495.7";"46221";"153395.3";"-6000";"0";"0";"511.3";"6611.1";"0";"3606.1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3005.1";"3574618.7";"319000";"1960760.3";"399517.8";"821220";"0";"24000";"12000";"17577.6";"0";"20000";"0";"543";"8104513.6";"319000";"1971376.2";"839806.5";"4591087.1";"40500";"98495.7";"58221";"170972.9";"-6000";"20000";"0";"1054.3"
"2009 - Octubre";"1628334.6";"0";"168666.9";"0";"1235065.6";"118028.8";"8978.1";"6335.9";"77903.3";"4539.9";"0";"0";"8816";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"150819.9";"0";"0";"0";"129475";"1200";"2100";"3800";"0";"0";"0";"0";"14244.9";"1779154.5";"0";"168666.9";"0";"1364540.6";"119228.8";"11078.1";"10135.9";"77903.3";"4539.9";"0";"0";"23060.9"
"2009 - Noviembre";"8834897.7";"254732";"157770.4";"1183849";"6936744.1";"324935.7";"30184.5";"19573.6";"152503.5";"22095";"-343938";"0";"96447.9";"1745158.6";"0";"3906.6";"0";"1740050";"0";"0";"0";"0";"1202";"0";"0";"0";"21690462.9";"1079164.6";"5030389.4";"3808086.5";"7485240.3";"0";"3443.5";"11137";"18000";"33080.2";"3422431.2";"0";"799490.3";"30525360.6";"1333896.6";"5188159.7";"4991935.5";"14421984.4";"324935.7";"33627.9";"30710.6";"170503.5";"55175.2";"3078493.2";"0";"895938.2"
"2009 - Diciembre";"445566.8";"0";"15810.4";"1016";"420990.4";"0";"1400";"1350";"5000";"0";"0";"0";"0";"130389.6";"0";"3317.6";"1953.3";"123916.7";"0";"0";"0";"0";"0";"0";"0";"1202";"334919.8";"0";"0";"15153";"309980.8";"0";"3936";"5850";"0";"0";"0";"0";"0";"780486.6";"0";"15810.4";"16169";"730971.2";"0";"5336";"7200";"5000";"0";"0";"0";"0"
"2010";"50583609.8";"6253919.9";"17985097.6";"5518506.7";"3841725.3";"6498723.1";"2267488.8";"2058668.4";"5885044.2";"-4942.7";"241881";"0";"37497.5";"92056767.3";"198334";"10463311.6";"825563.9";"79391171.5";"0";"0";"0";"0";"1175080.8";"0";"0";"3305.6";"71645322.6";"2447858.2";"9518246.8";"30159595.5";"26749209.6";"78847.7";"66369";"52091.6";"355512.1";"40525.1";"1068774";"921000";"187292.8";"122228932.5";"8701778.1";"27503344.4";"35678102.2";"30590934.9";"6577570.7";"2333857.8";"2110760";"6240556.3";"35582.4";"1310655";"921000";"224790.3"
"2010 - Enero";"11073595.7";"2451527.1";"1950207.9";"3188952.2";"-3826080.5";"3276249.6";"202173.5";"133609.9";"5323153";"0";"0";"0";"-1626197";"473272.7";"0";"376916.1";"81913.6";"14443";"0";"0";"0";"0";"0";"0";"0";"0";"177079.1";"0";"14000";"17712.2";"79002";"0";"3100";"3400";"22700";"16408";"7217";"0";"13540";"11250674.9";"2451527.1";"1964207.9";"3206664.4";"-3747078.6";"3276249.6";"205273.5";"137009.9";"5345853";"16408";"7217";"0";"-1612657"
"2010 - Febrero";"1534783.2";"0";"689768.5";"512845.4";"325493.3";"0";"6676";"0";"0";"0";"0";"0";"0";"51665.4";"0";"18631.4";"0";"33034.1";"0";"0";"0";"0";"0";"0";"0";"0";"57901964.9";"0";"5928151";"28843358.8";"21954210.5";"6000";"23078.1";"18744.1";"48036.5";"238.8";"1061557";"0";"18590";"59436748.1";"0";"6617919.5";"29356204.2";"22279703.8";"6000";"29754.1";"18744.1";"48036.5";"238.8";"1061557";"0";"18590"
"2010 - Marzo";"5999307.2";"302500";"678219";"2812587";"2398669.3";"0";"0";"0";"169234";"-908754";"418597";"0";"128255";"73358.6";"0";"0";"45676.9";"24376.1";"0";"0";"0";"0";"0";"0";"0";"3305.6";"1054918.2";"180000";"338410";"43861";"439636";"12000";"4500";"3711.2";"32800";"0";"0";"0";"0";"7054225.4";"482500";"1016629";"2856448";"2838305.3";"12000";"4500";"3711.2";"202034";"-908754";"418597";"0";"128255"
"2010 - Abril";"-7368948.9";"0";"-1347641.2";"-358643.5";"-5333852";"0";"-1500";"-2500";"-12845";"0";"-311967.1";"0";"0";"90589112.1";"198334";"10067764.1";"0";"79147933.1";"0";"0";"0";"0";"1175080.8";"0";"0";"0";"992197.4";"0";"395997.9";"62998.4";"397158.5";"8124.8";"4564";"2537.5";"31699";"23229.5";"0";"0";"65887.7";"-6376751.5";"0";"-951643.4";"-295645.1";"-4936693.5";"8124.8";"3064";"37.5";"18854";"23229.5";"-311967.1";"0";"65887.7"
"2010 - Mayo";"-22660550.5";"281311.4";"-457750.4";"-7712280";"-14120265.8";"-53188.3";"-86778.8";"-59306.6";"-143274.3";"-147252.7";"-161765";"0";"0";"9616.2";"0";"0";"0";"9616.2";"0";"0";"0";"0";"0";"0";"0";"0";"2266601.9";"1185905";"605725.7";"177760.2";"249590.3";"0";"9827.6";"12500";"10293.1";"0";"0";"0";"15000";"-20393948.6";"1467216.4";"147975.3";"-7534519.8";"-13870675.5";"-53188.3";"-76951.2";"-46806.6";"-132981.2";"-147252.7";"-161765";"0";"15000"
"2010 - Junio";"3866592.5";"383949.4";"984766.6";"6111.6";"1666414.9";"515122";"44813";"96054";"150773";"6898";"0";"0";"11690";"781959.3";"0";"0";"697973.4";"83986";"0";"0";"0";"0";"0";"0";"0";"0";"1148899";"300000";"400000";"26566";"333971";"13000";"8000";"8500";"52862";"0";"0";"0";"6000";"5015491.5";"683949.4";"1384766.6";"32677.6";"2000385.9";"528122";"52813";"104554";"203635";"6898";"0";"0";"17690"
"2010 - Julio";"39387138.2";"880325";"6601054.6";"1992466";"24604806.6";"0";"2029914";"1746635";"217060";"351427";"0";"0";"963450";"55172.9";"0";"0";"0";"55172.9";"0";"0";"0";"0";"0";"0";"0";"0";"167020.5";"0";"0";"30591.9";"134108.4";"0";"324.9";"0";"0";"0";"0";"0";"1995.2";"39554158.6";"880325";"6601054.6";"2023057.9";"24738915";"0";"2030238.9";"1746635";"217060";"351427";"0";"0";"965445.2"
"2010 - Agosto";"-10680103.4";"0";"345729.2";"1097019.4";"-15527157.3";"2169223.4";"0";"104738";"62094.8";"582691.4";"142301.6";"0";"343256";"991.7";"0";"0";"0";"991.7";"0";"0";"0";"0";"0";"0";"0";"0";"2329387";"0";"820000";"152313.9";"433823.1";"500";"1000";"750";"0";"0";"0";"921000";"0";"-8350716.4";"0";"1165729.2";"1249333.3";"-15093334.2";"2169723.4";"1000";"105488";"62094.8";"582691.4";"142301.6";"921000";"343256"
"2010 - Septiembre";"8290156";"0";"1347930";"2109000";"4833226";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"344056.8";"124353";"40406.9";"19101.9";"151399.2";"0";"0";"0";"0";"0";"0";"0";"8795.8";"8634212.8";"124353";"1388336.9";"2128101.9";"4984625.2";"0";"0";"0";"0";"0";"0";"0";"8795.8"
"2010 - Octubre";"4686417.3";"650000";"604269.4";"120298.6";"3315624.1";"300";"2800";"1000";"0";"-4869.7";"0";"0";"-3005";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2096888.3";"345580";"931810.2";"327242.2";"417646.5";"4297.5";"11205.9";"0";"7980.8";"0";"0";"0";"51125.3";"6783305.6";"995580";"1536079.7";"447540.7";"3733270.6";"4597.5";"14005.9";"1000";"7980.8";"-4869.7";"0";"0";"48120.3"
"2010 - Noviembre";"13991955.8";"584440";"6431631.9";"1237240.2";"4760649";"529858.2";"125265.2";"36638.1";"89296.4";"0";"154714.5";"0";"42222.3";"3588";"0";"0";"0";"3588";"0";"0";"0";"0";"0";"0";"0";"0";"3166309.5";"312020.2";"43745.1";"458089";"2158664.1";"34925.4";"768.5";"1948.8";"149140.7";"648.8";"0";"0";"6358.8";"17158265.4";"896460.2";"6475377";"1695329.3";"6919313.2";"564783.5";"126033.7";"38586.9";"238437.1";"648.8";"154714.5";"0";"48581.1"
"2010 - Diciembre";"2463266.7";"719867";"156912.1";"512909.8";"744197.7";"61158.2";"-55874.1";"1800";"29552.3";"114917.3";"0";"0";"177826.2";"18030.4";"0";"0";"0";"18030.4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2463266.7";"719867";"156912.1";"512909.8";"744197.7";"61158.2";"-55874.1";"1800";"29552.3";"114917.3";"0";"0";"177826.2"
"2011";"31203545.1";"227665.4";"6709664.2";"6476276.7";"11732876.7";"152822";"180470.6";"831537.1";"3020769.1";"769174.3";"-1053248.8";"0";"2155537.9";"1220920";"21035.4";"69056.3";"0";"1127102";"0";"0";"0";"0";"3726.2";"0";"0";"0";"57874175.4";"5818604.9";"2052100.8";"16265572.6";"28817277.8";"938456.2";"231816.6";"757350.1";"795072.6";"263750.2";"557777";"0";"1376396.8";"89077720.6";"6046270.3";"8761764.8";"22741849.3";"40550154.6";"1091278.2";"412287.2";"1588887.2";"3815841.7";"1032924.5";"-495471.8";"0";"3531934.7"
"2011 - Enero";"10628117.2";"0";"937651.6";"0";"8279547.4";"25408.2";"-9559.1";"63100.3";"1476182.8";"16074.6";"-1104269.6";"0";"943981";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"47327949.2";"3904184.4";"0";"15407070.4";"25131221.4";"507352.8";"118843.4";"662465.8";"162230";"109414.5";"30000";"0";"1295166.5";"57956066.4";"3904184.4";"937651.6";"15407070.4";"33410768.8";"532761";"109284.4";"725566.1";"1638412.8";"125489.1";"-1074269.6";"0";"2239147.4"
"2011 - Febrero";"155670";"0";"0";"0";"155670";"0";"0";"0";"0";"0";"0";"0";"0";"8294";"0";"0";"0";"8143.7";"0";"0";"0";"0";"150.2";"0";"0";"0";"1465151.9";"398640";"441866.8";"140183.4";"459696.1";"0";"5765.6";"7500";"0";"0";"0";"0";"11500";"1620821.9";"398640";"441866.8";"140183.4";"615366.2";"0";"5765.6";"7500";"0";"0";"0";"0";"11500"
"2011 - Marzo";"5815690.2";"0";"3034902.1";"47919";"896294.4";"68045";"85704.1";"78290";"99608.8";"662881.5";"0";"0";"842045.4";"33296.1";"0";"14063.7";"0";"19232.4";"0";"0";"0";"0";"0";"0";"0";"0";"1504380.9";"205000";"342906.5";"65419";"878525.5";"530";"0";"0";"12000";"0";"0";"0";"0";"7320071.2";"205000";"3377808.5";"113338";"1774819.9";"68575";"85704.1";"78290";"111608.8";"662881.5";"0";"0";"842045.4"
"2011 - Abril";"311732.9";"0";"3085.6";"0";"261850.5";"0";"0";"3000";"40000";"0";"0";"0";"3796.8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"324156.8";"23964.5";"0";"41333.2";"101598.2";"0";"3152";"42458";"4060";"95021";"0";"0";"12569.8";"635889.7";"23964.5";"3085.6";"41333.2";"363448.7";"0";"3152";"45458";"44060";"95021";"0";"0";"16366.7"
"2011 - Mayo";"5419420.6";"186202";"865060.2";"428930.8";"2325978";"8510.1";"108917.6";"43479.7";"1311103.2";"90218.2";"51020.8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"671983.1";"1051.8";"601";"35333.8";"267352.9";"250000";"61500";"2600";"0";"48000";"1000";"0";"4543.6";"6091403.7";"187253.8";"865661.2";"464264.6";"2593330.9";"258510.1";"170417.6";"46079.7";"1311103.2";"138218.2";"52020.8";"0";"4543.6"
"2011 - Junio";"1830438.6";"0.1";"254546.7";"5872908";"-4950190.2";"0";"0";"653174";"0";"0";"0";"0";"0";"58513.4";"9015.2";"0";"0";"49498.3";"0";"0";"0";"0";"0";"0";"0";"0";"1243842.7";"250000";"415453.6";"39528.5";"507262.2";"0";"498.4";"0";"31100";"0";"0";"0";"0";"3074281.3";"250000.1";"670000.2";"5912436.5";"-4442928";"0";"498.4";"653174";"31100";"0";"0";"0";"0"
"2011 - Julio";"1748198.8";"65890";"477420.3";"36934.8";"622024.1";"56566.6";"6500";"-1724.9";"106275.3";"0";"0";"0";"378312.6";"39186";"0";"6010.1";"0";"33175.9";"0";"0";"0";"0";"0";"0";"0";"0";"530769.7";"0";"41371.7";"116894.1";"352535.8";"0";"10600";"648";"0";"0";"0";"0";"8720.2";"2278968.5";"65890";"518792";"153828.8";"974559.9";"56566.6";"17100";"-1076.9";"106275.3";"0";"0";"0";"387032.8"
"2011 - Agosto";"37384.3";"0";"3167.9";"3092.6";"29215.6";"0";"793.7";"0";"0";"0";"0";"0";"1114.5";"884840.1";"0";"901.5";"0";"883517.8";"0";"0";"0";"0";"420.7";"0";"0";"0";"168840";"0";"0";"108494";"52411.1";"0";"0";"0";"0";"0";"0";"0";"7934.9";"206224.3";"0";"3167.9";"111586.6";"81626.7";"0";"793.7";"0";"0";"0";"0";"0";"9049.4"
"2011 - Septiembre";"25167.3";"0";"0";"0";"25167.3";"0";"0";"0";"0";"0";"0";"0";"0";"129627.3";"0";"0";"0";"126472";"0";"0";"0";"0";"3155.3";"0";"0";"0";"1200";"0";"0";"0";"1200";"0";"0";"0";"0";"0";"0";"0";"0";"26367.3";"0";"0";"0";"26367.3";"0";"0";"0";"0";"0";"0";"0";"0"
"2011 - Octubre";"285293.9";"0";"10143.6";"27251.2";"239717.5";"0";"0";"0";"0";"0";"0";"0";"8181.7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"409595.5";"18030.4";"77040.5";"0";"15150";"0";"20201.3";"18734.3";"232848.2";"11314.7";"0";"0";"16276.1";"694889.4";"18030.4";"87184.1";"27251.2";"254867.5";"0";"20201.3";"18734.3";"232848.2";"11314.7";"0";"0";"24457.8"
"2011 - Noviembre";"4865007.4";"-24426.7";"1123686.2";"20919.3";"3804499.2";"-5707.9";"-11885.7";"-7782";"-12401";"0";"0";"0";"-21894.1";"67163.1";"12020.2";"48081";"0";"7061.9";"0";"0";"0";"0";"0";"0";"0";"0";"2040865.1";"43556.8";"491244.7";"282033.7";"1025826.4";"178137";"8487.9";"8395";"0";"0";"2320";"0";"863.7";"6905872.5";"19130.1";"1614930.9";"302953.1";"4830325.6";"172429.1";"-3397.9";"613";"-12401";"0";"2320";"0";"-21030.4"
"2011 - Diciembre";"81423.9";"0";"0";"38321";"43102.9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2185440.5";"974177";"241616";"29282.5";"24498.2";"2436.4";"2768";"14549";"352834.4";"0";"524457";"0";"18822";"2266864.4";"974177";"241616";"67603.5";"67601.1";"2436.4";"2768";"14549";"352834.4";"0";"524457";"0";"18822"
"2012";"150012576.9";"24658629.6";"29656596.4";"4045317.9";"54171974.5";"378207";"494240.6";"1419581";"2232110.5";"-188470.8";"1350960.7";"0";"31793429.8";"311345.9";"0";"189000";"8911.2";"111334.2";"0";"1800";"0";"0";"300.5";"0";"0";"0";"75573698.8";"2684912.5";"5159524.3";"1358406.1";"32282014.7";"26790.6";"163530.7";"84113";"2012000";"29958";"5200";"31747000";"20048.8";"225586275.6";"27343542.1";"34816120.6";"5403723.9";"86453989.2";"404997.6";"657771.3";"1503694";"4244110.5";"-158512.8";"1356160.7";"31747000";"31813478.6"
"2012 - Enero";"1924576.6";"0";"0";"0";"1549395.7";"512";"10097.9";"0";"356915.3";"7655.7";"0";"0";"0";"33181.8";"0";"0";"0";"33181.8";"0";"0";"0";"0";"0";"0";"0";"0";"673076.2";"13735";"162126.4";"73870.9";"365665.5";"100.3";"16527";"10913";"0";"29238";"900";"0";"0";"2597652.8";"13735";"162126.4";"73870.9";"1915061.2";"612.3";"26624.9";"10913";"356915.3";"36893.7";"900";"0";"0"
"2012 - Febrero";"68506";"0";"0";"0";"68506";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2666129.7";"152000";"520000";"485282.7";"326646.9";"3700";"10500";"8800";"12000";"0";"0";"1147000";"0";"2734635.7";"152000";"520000";"485282.7";"395152.9";"3700";"10500";"8800";"12000";"0";"0";"1147000";"0"
"2012 - Marzo";"108510.7";"0";"0";"0";"108510.7";"0";"0";"0";"0";"0";"0";"0";"0";"11362";"0";"0";"0";"11362";"0";"0";"0";"0";"0";"0";"0";"0";"7777477.2";"2209177.5";"2884668.6";"191423.2";"299747";"1700";"130761";"60000";"2000000";"0";"0";"0";"0";"7885987.9";"2209177.5";"2884668.6";"191423.2";"408257.7";"1700";"130761";"60000";"2000000";"0";"0";"0";"0"
"2012 - Abril";"4154599.3";"-46";"33205.2";"1441881.4";"2682976.1";"7200";"0";"1100";"-11717.5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"116390";"30000";"0";"0";"85030";"0";"0";"0";"0";"720";"0";"0";"640";"4270989.3";"29954";"33205.2";"1441881.4";"2768006.1";"7200";"0";"1100";"-11717.5";"720";"0";"0";"640"
"2012 - Mayo";"23842590.2";"788415.7";"343600.4";"187341.5";"5105933.5";"119505.4";"85386";"52434.9";"1073192.8";"-244984.1";"1185077";"0";"15146687.3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"355494.2";"0";"160757";"17059.2";"169278";"2000";"2900";"3000";"0";"0";"500";"0";"0";"24198084.4";"788415.7";"504357.4";"204400.6";"5275211.5";"121505.4";"88286";"55434.9";"1073192.8";"-244984.1";"1185577";"0";"15146687.3"
"2012 - Junio";"-4172750.5";"1091641";"-145537.2";"-207807.3";"-4975473.7";"0";"34466.4";"18300";"0";"0";"0";"0";"11660.3";"12062.3";"0";"0";"0";"12062.3";"0";"0";"0";"0";"0";"0";"0";"0";"37654.3";"0";"0";"11334.3";"24020";"2300";"0";"0";"0";"0";"0";"0";"0";"-4135096.3";"1091641";"-145537.2";"-196473";"-4951453.7";"2300";"34466.4";"18300";"0";"0";"0";"0";"11660.3"
"2012 - Julio";"54028241.6";"0";"17950313.4";"2763539.5";"21655992.1";"0";"394263.9";"1049601.5";"0";"0";"0";"0";"10214531.3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"500";"0";"0";"0";"500";"0";"0";"0";"0";"0";"0";"0";"0";"54028741.6";"0";"17950313.4";"2763539.5";"21656492.1";"0";"394263.9";"1049601.5";"0";"0";"0";"0";"10214531.3"
"2012 - Agosto";"2613535.2";"0";"716214.8";"3550";"1885922.9";"0";"794.1";"15198.1";"0";"-48144.6";"0";"0";"40000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"436177.2";"0";"173132.9";"55830.6";"204570.9";"400";"1742.7";"500";"0";"0";"0";"0";"0";"3049712.4";"0";"889347.7";"59380.6";"2090493.8";"400";"2536.8";"15698.1";"0";"-48144.6";"0";"0";"40000"
"2012 - Septiembre";"388558.2";"0";"31167.3";"6152.3";"351238.6";"0";"0";"0";"0";"0";"0";"0";"0";"7827";"0";"0";"4619";"3208";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"388558.2";"0";"31167.3";"6152.3";"351238.6";"0";"0";"0";"0";"0";"0";"0";"0"
"2012 - Octubre";"1403517.2";"0";"0";"0";"1403517.2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"70356";"0";"0";"0";"64556";"0";"1100";"900";"0";"0";"3800";"0";"0";"1473873.2";"0";"0";"0";"1468073.2";"0";"1100";"900";"0";"0";"3800";"0";"0"
"2012 - Noviembre";"2000";"0";"0";"0";"2000";"0";"0";"0";"0";"0";"0";"0";"0";"246912.8";"0";"189000";"4292.2";"51520.1";"0";"1800";"0";"0";"300.5";"0";"0";"0";"61500534.6";"0";"203659";"69023.1";"30627506.8";"0";"0";"0";"0";"0";"0";"30600000";"345.8";"61502534.6";"0";"203659";"69023.1";"30629506.8";"0";"0";"0";"0";"0";"0";"30600000";"345.8"
"2012 - Diciembre";"65650692.4";"22778618.9";"10727632.5";"-149339.5";"24333455.4";"250989.6";"-30767.7";"282946.5";"813719.9";"97002.2";"165883.7";"0";"6380550.9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1939909.4";"280000";"1055180.4";"454582.1";"114493.6";"16590.3";"0";"0";"0";"0";"0";"0";"19063";"67590601.8";"23058618.9";"11782812.8";"305242.6";"24447949";"267579.9";"-30767.7";"282946.5";"813719.9";"97002.2";"165883.7";"0";"6399613.9"
"2013";"110030238.1";"8534575.5";"14588349.7";"107175630.2";"-41265924.7";"208289.7";"1800138.8";"139100.1";"401876.6";"5594461.6";"792412.4";"0";"12061328.3";"1892641.3";"24040.5";"42050.1";"8244.5";"1752466.5";"0";"0";"0";"0";"9015.2";"0";"0";"56824.4";"35933572.3";"3750231";"9182876.7";"6432910.6";"15513430.6";"130512.3";"83008.6";"23839.2";"201947";"130964";"0";"29000";"454852.4";"145963810.5";"12284806.5";"23771226.3";"113608540.9";"-25752494";"338802";"1883147.4";"162939.3";"603823.6";"5725425.6";"792412.4";"29000";"12516180.6"
"2013 - Enero";"145642";"29458";"0";"6800";"108004";"0";"560";"820";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1200";"0";"0";"0";"1200";"0";"0";"0";"0";"0";"0";"0";"0";"146842";"29458";"0";"6800";"109204";"0";"560";"820";"0";"0";"0";"0";"0"
"2013 - Febrero";"433321.3";"13420";"2318.6";"34875.6";"268804.7";"0";"0";"0";"0";"0";"0";"0";"113902.4";"44818.9";"0";"0";"0";"44818.9";"0";"0";"0";"0";"0";"0";"0";"0";"2133583.5";"0";"950000";"627096.4";"183290.8";"35128.8";"38491.6";"0";"0";"125450";"0";"0";"174126";"2566904.8";"13420";"952318.6";"661972";"452095.5";"35128.8";"38491.6";"0";"0";"125450";"0";"0";"288028.4"
"2013 - Marzo";"48649.7";"0";"5979.2";"0";"42670.5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"120115";"0";"0";"0";"91115";"0";"0";"0";"0";"0";"0";"29000";"0";"168764.7";"0";"5979.2";"0";"133785.5";"0";"0";"0";"0";"0";"0";"29000";"0"
"2013 - Abril";"15526107.1";"6785081.1";"4081723.4";"208760";"1099592";"191923.7";"359616.6";"247582.8";"280073.7";"2002513.6";"0";"0";"269240.2";"107845";"24040.5";"30050.6";"0";"44738.7";"0";"0";"0";"0";"9015.2";"0";"0";"0";"219595.2";"0";"0";"60880.5";"118275.4";"0";"0";"2000";"11000";"0";"0";"0";"27439.2";"15745702.3";"6785081.1";"4081723.4";"269640.6";"1217867.5";"191923.7";"359616.6";"249582.8";"291073.7";"2002513.6";"0";"0";"296679.3"
"2013 - Mayo";"-121508.9";"0";"0";"0";"-121508.9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4893676.2";"1400000";"2380086";"625725.2";"487865";"0";"0";"0";"0";"0";"0";"0";"0";"4772167.3";"1400000";"2380086";"625725.2";"366356.1";"0";"0";"0";"0";"0";"0";"0";"0"
"2013 - Junio";"-231024.1";"0";"0";"0";"-231024.1";"0";"0";"0";"0";"0";"0";"0";"0";"3846.5";"0";"0";"0";"3846.5";"0";"0";"0";"0";"0";"0";"0";"0";"220631.5";"0";"0";"2360";"216271.5";"0";"1200";"800";"0";"0";"0";"0";"0";"-10392.7";"0";"0";"2360";"-14752.7";"0";"1200";"800";"0";"0";"0";"0";"0"
"2013 - Julio";"1017619.7";"0";"0";"0";"1017619.7";"0";"0";"0";"0";"0";"0";"0";"0";"1608692.2";"0";"0";"0";"1608692.2";"0";"0";"0";"0";"0";"0";"0";"0";"19095";"0";"0";"0";"18095";"1000";"0";"0";"0";"0";"0";"0";"0";"1036714.7";"0";"0";"0";"1035714.7";"1000";"0";"0";"0";"0";"0";"0";"0"
"2013 - Agosto";"-1217832.6";"0";"735643.9";"579476.3";"-2601289.2";"88011.4";"0";"0";"-19675";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5483969.9";"859200";"2750268";"128696.1";"1686805.8";"25000";"10000";"12000";"0";"0";"0";"0";"12000";"4266137.4";"859200";"3485911.9";"708172.4";"-914483.4";"113011.4";"10000";"12000";"-19675";"0";"0";"0";"12000"
