"";"Total - Total - Afiliados";"Total - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Total - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Total - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Total - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Total - Actividades Financieras y de Seguros - Afiliados";"Total - Actividades Inmobiliarias - Afiliados";"Total - Actividades no Clasificables - Afiliados";"Total - Actividades Profesionales Científicas y Técnicas - Afiliados";"Total - Actividades Sanitarias y Servicios centrales - Afiliados";"Total - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Total - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Total - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Total - Construcción - Afiliados";"Total - Educación - Afiliados";"Total - Hostelería - Afiliados";"Total - Industria Manufacturera - Afiliados";"Total - Industrias Extractivas - Afiliados";"Total - Información y Comunicaciones - Afiliados";"Total - Otros Servicios - Afiliados";"Total - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Total - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Total - Transporte y Almacenamiento - Afiliados";"Total - S.E. Agrario - Afiliados";"Total - S.E. Hogar - Afiliados";"Países procedentes de fuera de la Unión Europea - Total - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Financieras y de Seguros - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Inmobiliarias - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades no Clasificables - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Profesionales Científicas y Técnicas - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Sanitarias y Servicios centrales - Afiliados";"Países procedentes de fuera de la Unión Europea - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Países procedentes de fuera de la Unión Europea - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Países procedentes de fuera de la Unión Europea - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Países procedentes de fuera de la Unión Europea - Construcción - Afiliados";"Países procedentes de fuera de la Unión Europea - Educación - Afiliados";"Países procedentes de fuera de la Unión Europea - Hostelería - Afiliados";"Países procedentes de fuera de la Unión Europea - Industria Manufacturera - Afiliados";"Países procedentes de fuera de la Unión Europea - Industrias Extractivas - Afiliados";"Países procedentes de fuera de la Unión Europea - Información y Comunicaciones - Afiliados";"Países procedentes de fuera de la Unión Europea - Otros Servicios - Afiliados";"Países procedentes de fuera de la Unión Europea - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Países procedentes de fuera de la Unión Europea - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Países procedentes de fuera de la Unión Europea - Transporte y Almacenamiento - Afiliados";"Países procedentes de fuera de la Unión Europea - S.E. Agrario - Afiliados";"Países procedentes de fuera de la Unión Europea - S.E. Hogar - Afiliados";"Paises procedentes de la UE - Total - Afiliados";"Paises procedentes de la UE - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Paises procedentes de la UE - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Paises procedentes de la UE - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Paises procedentes de la UE - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Paises procedentes de la UE - Actividades Financieras y de Seguros - Afiliados";"Paises procedentes de la UE - Actividades Inmobiliarias - Afiliados";"Paises procedentes de la UE - Actividades no Clasificables - Afiliados";"Paises procedentes de la UE - Actividades Profesionales Científicas y Técnicas - Afiliados";"Paises procedentes de la UE - Actividades Sanitarias y Servicios centrales - Afiliados";"Paises procedentes de la UE - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Paises procedentes de la UE - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Paises procedentes de la UE - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Paises procedentes de la UE - Construcción - Afiliados";"Paises procedentes de la UE - Educación - Afiliados";"Paises procedentes de la UE - Hostelería - Afiliados";"Paises procedentes de la UE - Industria Manufacturera - Afiliados";"Paises procedentes de la UE - Industrias Extractivas - Afiliados";"Paises procedentes de la UE - Información y Comunicaciones - Afiliados";"Paises procedentes de la UE - Otros Servicios - Afiliados";"Paises procedentes de la UE - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Paises procedentes de la UE - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Paises procedentes de la UE - Transporte y Almacenamiento - Afiliados";"Paises procedentes de la UE - S.E. Agrario - Afiliados";"Paises procedentes de la UE - S.E. Hogar - Afiliados"
"2015 - Abril";"7998";"430";"102";"20";"0";"15";"11";"0";"102";"335";"181";"17";"696";"580";"338";"1741";"527";"2";"41";"146";"28";"5";"488";"179";"2014";"5097";"265";"75";"11";"0";"6";"7";"0";"56";"255";"107";"6";"464";"284";"100";"1227";"274";"1";"20";"104";"24";"0";"141";"101";"1569";"2901";"165";"27";"9";"0";"9";"4";"0";"46";"80";"74";"11";"232";"296";"238";"514";"253";"1";"21";"42";"4";"5";"347";"78";"445"
"2015 - Mayo";"8158";"437";"108";"19";"0";"15";"11";"0";"107";"332";"177";"18";"706";"589";"337";"1838";"545";"2";"40";"152";"31";"5";"488";"181";"2020";"5196";"269";"80";"10";"0";"6";"7";"0";"58";"253";"102";"6";"470";"291";"97";"1292";"287";"1";"18";"108";"25";"0";"141";"104";"1571";"2962";"168";"28";"9";"0";"9";"4";"0";"49";"79";"75";"12";"236";"298";"240";"546";"258";"1";"22";"44";"6";"5";"347";"77";"449"
"2015 - Junio";"8294";"459";"110";"19";"0";"14";"10";"0";"104";"344";"168";"20";"719";"599";"244";"1991";"552";"2";"42";"155";"31";"5";"494";"194";"2018";"5325";"288";"84";"10";"0";"5";"6";"0";"56";"264";"97";"7";"482";"288";"74";"1391";"290";"1";"20";"114";"25";"0";"146";"111";"1566";"2969";"171";"26";"9";"0";"9";"4";"0";"48";"80";"71";"13";"237";"311";"170";"600";"262";"1";"22";"41";"6";"5";"348";"83";"452"
"2015 - Julio";"8909";"465";"128";"19";"0";"15";"11";"0";"106";"353";"173";"23";"755";"614";"195";"2532";"555";"2";"44";"166";"33";"5";"498";"220";"1997";"5811";"297";"92";"10";"0";"5";"6";"0";"59";"270";"102";"9";"508";"294";"59";"1807";"298";"1";"21";"125";"26";"0";"154";"125";"1543";"3098";"168";"36";"9";"0";"10";"5";"0";"47";"83";"71";"14";"247";"320";"136";"725";"257";"1";"23";"41";"7";"5";"344";"95";"454"
"2015 - Agosto";"9028";"482";"133";"18";"0";"14";"11";"0";"102";"354";"136";"25";"768";"630";"180";"2649";"555";"3";"47";"178";"31";"4";"492";"220";"1996";"5956";"313";"95";"10";"0";"4";"6";"0";"57";"277";"85";"10";"518";"307";"58";"1899";"301";"1";"23";"135";"24";"0";"156";"131";"1546";"3072";"169";"38";"8";"0";"10";"5";"0";"45";"77";"51";"15";"250";"323";"122";"750";"254";"2";"24";"43";"7";"4";"336";"89";"450"
"2015 - Septiembre";"8483";"487";"111";"19";"0";"14";"10";"0";"102";"351";"106";"24";"728";"645";"186";"2208";"539";"3";"47";"161";"32";"4";"506";"218";"1982";"5563";"313";"81";"11";"0";"4";"6";"0";"57";"277";"72";"10";"489";"333";"60";"1571";"293";"1";"24";"121";"25";"0";"157";"121";"1537";"2920";"174";"30";"8";"0";"10";"4";"0";"45";"74";"34";"14";"239";"312";"126";"637";"246";"2";"23";"40";"7";"4";"349";"97";"445"
"2015 - Octubre";"8242";"463";"96";"18";"0";"14";"11";"0";"106";"333";"95";"24";"699";"658";"332";"1871";"535";"3";"48";"156";"30";"4";"516";"244";"1986";"5282";"290";"69";"10";"0";"4";"6";"0";"57";"260";"65";"11";"465";"344";"78";"1346";"290";"1";"24";"113";"25";"0";"160";"124";"1540";"2960";"173";"27";"8";"0";"10";"5";"0";"49";"73";"30";"13";"234";"314";"254";"525";"245";"2";"24";"43";"5";"4";"356";"120";"446"
"2015 - Noviembre";"8098";"454";"90";"18";"0";"14";"10";"0";"109";"326";"89";"23";"691";"669";"346";"1723";"539";"3";"48";"153";"27";"4";"525";"249";"1988";"5160";"286";"65";"10";"0";"4";"5";"0";"59";"251";"62";"11";"462";"348";"81";"1241";"289";"1";"25";"113";"22";"0";"165";"121";"1539";"2938";"168";"25";"8";"0";"10";"5";"0";"50";"75";"27";"12";"229";"321";"265";"482";"250";"2";"23";"40";"5";"4";"360";"128";"449"
"2015 - Diciembre";"7957";"441";"93";"18";"0";"15";"10";"0";"110";"321";"88";"21";"691";"619";"350";"1685";"530";"2";"48";"151";"25";"4";"516";"233";"1986";"5082";"284";"68";"10";"0";"4";"5";"0";"58";"246";"63";"9";"464";"330";"85";"1219";"280";"0";"26";"110";"19";"0";"163";"108";"1531";"2875";"157";"25";"8";"0";"11";"5";"0";"52";"75";"25";"12";"227";"289";"265";"466";"250";"2";"22";"41";"6";"4";"353";"125";"455"
"2016";"8270";"460";"114";"20";"0";"15";"10";"0";"119";"332";"94";"23";"688";"631";"318";"1982";"554";"3";"47";"162";"25";"4";"519";"240";"1909";"5276";"299";"79";"13";"0";"4";"6";"0";"60";"255";"62";"11";"451";"328";"85";"1408";"292";"0";"25";"116";"20";"0";"171";"134";"1458";"2994";"162";"35";"7";"0";"11";"4";"0";"58";"78";"32";"12";"238";"304";"233";"574";"262";"3";"23";"45";"5";"4";"348";"106";"451"
"2016 - Enero";"7695";"413";"92";"17";"0";"16";"9";"0";"112";"310";"80";"20";"665";"580";"346";"1576";"529";"3";"48";"142";"25";"4";"502";"240";"1966";"4878";"261";"65";"10";"0";"4";"5";"0";"59";"234";"58";"8";"445";"299";"84";"1137";"278";"1";"26";"101";"19";"0";"160";"110";"1514";"2817";"152";"27";"7";"0";"12";"4";"0";"53";"76";"22";"12";"220";"281";"262";"439";"251";"2";"22";"41";"6";"4";"342";"130";"452"
"2016 - Febrero";"7718";"413";"93";"18";"0";"16";"9";"0";"111";"308";"78";"20";"649";"593";"356";"1590";"535";"2";"44";"147";"24";"4";"500";"253";"1955";"4846";"257";"64";"10";"0";"4";"4";"0";"56";"233";"56";"8";"434";"302";"85";"1134";"280";"0";"23";"104";"18";"0";"159";"119";"1496";"2872";"156";"29";"8";"0";"12";"5";"0";"55";"75";"22";"12";"215";"291";"271";"456";"255";"2";"21";"43";"6";"4";"341";"134";"459"
"2016 - Marzo";"7855";"429";"97";"18";"0";"16";"9";"0";"112";"304";"79";"21";"649";"589";"372";"1708";"545";"2";"45";"146";"23";"4";"499";"232";"1956";"4955";"275";"66";"11";"0";"4";"5";"0";"56";"228";"57";"10";"427";"302";"95";"1204";"287";"0";"23";"103";"17";"0";"163";"122";"1500";"2900";"154";"31";"7";"0";"12";"4";"0";"56";"76";"22";"11";"222";"287";"277";"504";"258";"2";"22";"43";"6";"4";"336";"110";"456"
"2016 - Abril";"7995";"450";"101";"18";"0";"15";"10";"0";"115";"305";"75";"22";"659";"607";"375";"1805";"566";"2";"47";"146";"22";"4";"501";"211";"1939";"5050";"295";"70";"11";"0";"4";"6";"0";"57";"230";"52";"11";"428";"314";"95";"1259";"299";"0";"25";"100";"17";"0";"166";"120";"1491";"2945";"155";"31";"7";"0";"11";"4";"0";"58";"75";"23";"11";"231";"293";"280";"546";"267";"2";"22";"46";"5";"4";"335";"91";"448"
"2016 - Mayo";"8097";"432";"105";"19";"0";"15";"10";"0";"114";"311";"79";"22";"681";"631";"385";"1875";"564";"4";"46";"148";"25";"4";"501";"198";"1928";"5101";"277";"74";"12";"0";"4";"6";"0";"58";"235";"51";"11";"442";"325";"99";"1300";"299";"0";"24";"101";"19";"0";"167";"118";"1479";"2996";"155";"31";"7";"0";"11";"4";"0";"56";"76";"28";"11";"239";"306";"286";"575";"265";"4";"22";"47";"6";"4";"334";"80";"449"
"2016 - Junio";"8281";"453";"117";"21";"0";"15";"10";"0";"114";"336";"97";"22";"688";"634";"286";"2069";"556";"4";"47";"161";"26";"4";"512";"183";"1926";"5287";"294";"84";"14";"0";"4";"7";"0";"58";"256";"65";"11";"444";"328";"76";"1447";"290";"0";"23";"112";"21";"0";"173";"107";"1473";"2994";"159";"33";"7";"0";"11";"3";"0";"56";"80";"32";"11";"244";"306";"210";"622";"266";"4";"24";"49";"5";"4";"339";"76";"453"
"2016 - Julio";"8959";"487";"159";"21";"0";"16";"11";"0";"124";"352";"111";"25";"721";"644";"234";"2569";"565";"4";"50";"180";"30";"4";"517";"230";"1905";"5815";"323";"115";"14";"0";"5";"8";"0";"65";"269";"72";"12";"467";"332";"67";"1823";"299";"0";"26";"128";"24";"0";"172";"145";"1449";"3144";"164";"44";"7";"0";"11";"3";"0";"59";"83";"39";"13";"254";"312";"167";"746";"266";"4";"24";"52";"6";"4";"345";"85";"456"
"2016 - Agosto";"9166";"498";"148";"22";"0";"16";"10";"0";"124";"360";"111";"25";"733";"642";"210";"2756";"578";"4";"49";"202";"28";"5";"520";"230";"1895";"6014";"333";"103";"15";"0";"5";"8";"0";"63";"277";"72";"11";"476";"346";"65";"1973";"306";"0";"26";"150";"23";"0";"172";"151";"1439";"3152";"165";"45";"7";"0";"11";"2";"0";"61";"83";"39";"14";"257";"296";"145";"783";"272";"4";"23";"52";"5";"5";"348";"79";"456"
"2016 - Septiembre";"8653";"474";"130";"22";"0";"15";"10";"0";"124";"359";"112";"26";"707";"646";"226";"2319";"560";"4";"45";"187";"27";"5";"529";"249";"1877";"5610";"316";"90";"14";"0";"4";"7";"0";"64";"278";"73";"12";"462";"342";"71";"1655";"296";"0";"23";"139";"22";"0";"172";"141";"1429";"3043";"158";"40";"8";"0";"11";"3";"0";"60";"81";"39";"14";"245";"304";"155";"664";"264";"4";"22";"48";"5";"5";"357";"108";"448"
"2016 - Octubre";"8371";"492";"113";"21";"0";"15";"8";"0";"124";"349";"121";"25";"700";"660";"320";"1970";"552";"4";"45";"165";"25";"5";"532";"268";"1857";"5331";"321";"78";"13";"0";"4";"5";"0";"64";"271";"76";"12";"458";"341";"89";"1415";"290";"0";"23";"121";"20";"0";"172";"143";"1415";"3040";"171";"35";"8";"0";"11";"3";"0";"60";"78";"45";"13";"242";"319";"231";"555";"262";"4";"22";"44";"5";"5";"360";"125";"442"
"2016 - Noviembre";"8266";"501";"106";"22";"0";"15";"9";"0";"126";"346";"96";"24";"696";"690";"350";"1792";"555";"2";"48";"157";"25";"5";"548";"298";"1855";"5241";"323";"71";"14";"0";"4";"5";"0";"63";"271";"62";"12";"458";"358";"96";"1285";"292";"0";"26";"118";"20";"1";"183";"165";"1414";"3025";"178";"35";"8";"0";"11";"4";"0";"63";"75";"34";"12";"238";"332";"254";"507";"263";"2";"22";"39";"5";"4";"365";"133";"441"
"2016 - Diciembre";"8181";"481";"105";"22";"0";"15";"9";"0";"124";"347";"88";"21";"714";"661";"358";"1751";"549";"2";"53";"157";"25";"4";"566";"282";"1847";"5183";"310";"70";"14";"0";"4";"5";"0";"63";"273";"54";"11";"471";"341";"97";"1259";"289";"0";"28";"116";"20";"0";"193";"167";"1398";"2998";"171";"35";"8";"0";"11";"4";"0";"61";"74";"34";"10";"243";"320";"261";"492";"260";"2";"25";"41";"5";"4";"373";"115";"449"
"2017";"8846";"569";"111";"20";"0";"16";"10";"0";"138";"372";"92";"22";"749";"740";"325";"2187";"595";"3";"51";"173";"29";"5";"622";"234";"1785";"5628";"385";"74";"13";"0";"5";"5";"0";"74";"284";"56";"10";"492";"370";"85";"1574";"320";"1";"26";"126";"24";"0";"214";"141";"1351";"3218";"184";"37";"8";"0";"11";"4";"0";"64";"89";"36";"11";"257";"370";"239";"614";"276";"2";"24";"47";"6";"5";"408";"93";"434"
"2017 - Enero";"7931";"450";"95";"22";"0";"14";"8";"0";"124";"344";"76";"18";"699";"651";"356";"1634";"543";"3";"55";"152";"25";"4";"568";"267";"1823";"4989";"285";"65";"14";"0";"4";"4";"0";"65";"266";"51";"9";"460";"330";"94";"1171";"285";"1";"29";"111";"20";"0";"190";"159";"1376";"2942";"165";"30";"8";"0";"10";"4";"0";"59";"78";"25";"9";"239";"321";"262";"463";"258";"2";"26";"41";"5";"4";"378";"108";"447"
"2017 - Febrero";"8020";"462";"93";"22";"0";"15";"8";"0";"127";"344";"76";"18";"692";"695";"374";"1652";"552";"3";"53";"154";"26";"4";"586";"244";"1820";"5032";"291";"65";"14";"0";"4";"4";"0";"68";"265";"50";"8";"452";"350";"95";"1187";"291";"1";"27";"113";"21";"0";"199";"152";"1375";"2988";"171";"28";"8";"0";"11";"4";"0";"59";"79";"26";"10";"240";"345";"279";"465";"261";"2";"26";"41";"5";"4";"387";"92";"445"
"2017 - Marzo";"8201";"497";"94";"22";"0";"15";"9";"0";"129";"344";"79";"19";"704";"738";"382";"1754";"553";"3";"53";"152";"27";"4";"597";"200";"1826";"5143";"323";"66";"14";"0";"4";"5";"0";"69";"264";"51";"9";"459";"373";"92";"1255";"289";"1";"27";"111";"22";"0";"203";"129";"1377";"3058";"174";"28";"8";"0";"11";"4";"0";"60";"80";"28";"10";"245";"365";"290";"499";"264";"2";"26";"41";"5";"4";"394";"71";"449"
"2017 - Abril";"8531";"540";"92";"21";"0";"15";"11";"0";"140";"356";"62";"20";"721";"719";"380";"2034";"574";"4";"50";"159";"27";"4";"600";"185";"1817";"5395";"362";"65";"13";"0";"4";"6";"0";"77";"272";"40";"9";"469";"369";"91";"1449";"307";"2";"25";"114";"22";"0";"207";"115";"1377";"3136";"178";"27";"8";"0";"11";"5";"0";"63";"84";"22";"11";"252";"350";"289";"585";"267";"2";"25";"45";"5";"4";"393";"70";"440"
"2017 - Mayo";"8690";"564";"94";"21";"0";"15";"10";"0";"142";"351";"61";"20";"720";"715";"380";"2132";"598";"3";"50";"155";"27";"4";"623";"187";"1818";"5473";"377";"68";"13";"0";"4";"5";"0";"76";"268";"38";"9";"472";"360";"91";"1508";"322";"1";"25";"112";"22";"0";"213";"114";"1375";"3217";"187";"26";"8";"0";"11";"5";"0";"66";"83";"23";"11";"248";"355";"289";"624";"276";"2";"25";"43";"5";"4";"410";"73";"443"
"2017 - Junio";"9024";"582";"110";"19";"0";"16";"9";"0";"142";"364";"63";"20";"748";"764";"277";"2372";"612";"2";"49";"181";"30";"7";"637";"215";"1805";"5738";"392";"78";"12";"0";"4";"5";"0";"77";"276";"38";"11";"490";"377";"66";"1694";"323";"0";"25";"132";"24";"2";"223";"129";"1360";"3286";"190";"32";"7";"0";"12";"4";"0";"65";"88";"25";"9";"258";"387";"211";"678";"289";"2";"24";"49";"6";"5";"414";"86";"445"
"2017 - Julio";"9693";"594";"135";"20";"0";"16";"10";"0";"142";"394";"83";"20";"781";"765";"221";"2929";"629";"2";"50";"196";"32";"7";"642";"238";"1787";"6257";"404";"87";"12";"0";"4";"6";"0";"75";"300";"50";"11";"510";"371";"57";"2113";"337";"0";"28";"144";"26";"2";"225";"144";"1351";"3436";"190";"48";"8";"0";"12";"4";"0";"67";"94";"33";"9";"271";"394";"164";"816";"292";"2";"22";"52";"6";"5";"417";"94";"436"
"2017 - Agosto";"9847";"620";"145";"20";"0";"16";"10";"0";"142";"406";"112";"22";"808";"759";"195";"3029";"628";"2";"50";"203";"32";"7";"626";"247";"1768";"6421";"430";"92";"12";"0";"5";"6";"0";"76";"307";"68";"10";"531";"381";"54";"2199";"342";"0";"27";"151";"26";"2";"209";"147";"1346";"3426";"190";"53";"8";"0";"11";"4";"0";"66";"99";"44";"12";"277";"378";"141";"830";"286";"2";"23";"52";"6";"5";"417";"100";"422"
"2017 - Septiembre";"9285";"612";"133";"20";"0";"16";"9";"0";"141";"408";"114";"21";"786";"756";"217";"2542";"627";"2";"50";"193";"30";"5";"624";"251";"1728";"5978";"424";"88";"12";"0";"5";"6";"0";"75";"311";"67";"9";"516";"370";"62";"1834";"349";"0";"27";"142";"24";"0";"208";"139";"1310";"3307";"188";"45";"8";"0";"11";"3";"0";"66";"97";"47";"12";"270";"386";"155";"708";"278";"2";"23";"51";"6";"5";"416";"112";"418"
"2017 - Octubre";"9078";"634";"115";"19";"0";"16";"10";"0";"137";"390";"116";"25";"766";"792";"338";"2189";"622";"3";"47";"186";"31";"5";"629";"269";"1739";"5754";"437";"73";"12";"0";"5";"5";"0";"72";"295";"68";"10";"503";"391";"93";"1584";"341";"1";"24";"135";"25";"0";"210";"158";"1312";"3324";"197";"42";"7";"0";"11";"5";"0";"65";"95";"48";"15";"263";"401";"245";"605";"281";"2";"23";"51";"6";"5";"419";"111";"427"
"2017 - Noviembre";"8984";"640";"110";"19";"0";"18";"10";"0";"147";"384";"119";"29";"767";"797";"385";"2022";"609";"3";"51";"175";"30";"5";"656";"259";"1749";"5695";"447";"68";"12";"0";"6";"5";"0";"78";"289";"70";"15";"507";"404";"113";"1462";"329";"1";"26";"127";"25";"0";"227";"159";"1325";"3289";"193";"42";"7";"0";"12";"5";"0";"69";"95";"49";"14";"260";"393";"272";"560";"280";"2";"25";"48";"5";"5";"429";"100";"424"
"2017 - Diciembre";"8871";"631";"114";"20";"0";"18";"10";"0";"144";"384";"141";"27";"792";"726";"390";"1957";"595";"3";"52";"173";"31";"5";"673";"242";"1743";"5660";"444";"70";"13";"0";"6";"5";"0";"77";"290";"81";"13";"533";"363";"115";"1426";"319";"1";"27";"126";"25";"0";"256";"143";"1327";"3211";"187";"44";"7";"0";"12";"5";"0";"67";"94";"60";"14";"259";"363";"275";"531";"276";"2";"25";"47";"6";"5";"417";"99";"416"
"2018";"9562";"672";"120";"22";"0";"18";"11";"0";"149";"419";"104";"26";"826";"831";"356";"2399";"667";"3";"60";"196";"31";"6";"701";"243";"1704";"6122";"461";"78";"14";"0";"8";"7";"0";"75";"312";"60";"14";"553";"422";"108";"1762";"356";"1";"32";"139";"24";"2";"260";"150";"1283";"3440";"211";"42";"8";"0";"10";"4";"0";"74";"107";"44";"12";"273";"409";"248";"636";"311";"2";"28";"57";"6";"4";"440";"93";"421"
"2018 - Enero";"8572";"604";"107";"19";"0";"17";"10";"0";"143";"373";"119";"23";"763";"707";"384";"1818";"602";"3";"49";"168";"32";"6";"673";"231";"1721";"5442";"418";"69";"12";"0";"6";"5";"0";"74";"278";"66";"11";"511";"349";"113";"1323";"320";"1";"24";"120";"26";"1";"263";"146";"1306";"3130";"186";"38";"7";"0";"11";"5";"0";"69";"95";"53";"12";"252";"358";"271";"495";"282";"2";"25";"48";"6";"5";"410";"85";"415"
"2018 - Febrero";"8653";"596";"108";"19";"0";"17";"9";"0";"143";"380";"94";"26";"761";"734";"393";"1833";"616";"3";"50";"173";"33";"5";"688";"245";"1727";"5467";"402";"68";"12";"0";"6";"5";"0";"72";"285";"51";"12";"502";"362";"118";"1332";"323";"1";"25";"122";"27";"1";"270";"162";"1309";"3186";"194";"40";"7";"0";"11";"4";"0";"71";"95";"43";"14";"259";"372";"275";"501";"293";"2";"25";"51";"6";"4";"418";"83";"418"
"2018 - Marzo";"8907";"630";"110";"21";"0";"17";"9";"0";"144";"389";"89";"24";"772";"754";"409";"2006";"632";"3";"53";"181";"32";"5";"703";"204";"1720";"5634";"431";"68";"14";"0";"6";"6";"0";"72";"293";"48";"13";"511";"369";"125";"1463";"327";"1";"27";"125";"26";"1";"274";"129";"1305";"3273";"199";"42";"7";"0";"11";"3";"0";"72";"96";"41";"11";"261";"385";"284";"543";"305";"2";"26";"56";"6";"4";"429";"75";"415"
"2018 - Abril";"9257";"643";"114";"21";"0";"16";"11";"0";"144";"398";"88";"24";"797";"800";"410";"2221";"660";"3";"56";"180";"30";"6";"702";"208";"1725";"5878";"438";"72";"14";"0";"6";"7";"0";"72";"299";"49";"14";"529";"405";"122";"1619";"349";"1";"31";"125";"24";"2";"270";"126";"1304";"3379";"205";"42";"7";"0";"10";"4";"0";"72";"99";"39";"10";"268";"395";"288";"602";"311";"2";"25";"55";"6";"4";"432";"82";"421"
"2018 - Mayo";"9528";"654";"114";"23";"0";"16";"12";"0";"144";"410";"85";"23";"824";"820";"421";"2353";"696";"3";"58";"185";"29";"6";"707";"207";"1738";"6053";"446";"73";"14";"0";"6";"8";"0";"71";"307";"49";"13";"556";"409";"124";"1713";"370";"1";"32";"130";"23";"2";"269";"120";"1317";"3475";"208";"41";"9";"0";"10";"4";"0";"73";"103";"36";"10";"268";"411";"297";"640";"326";"2";"26";"55";"6";"4";"438";"87";"421"
"2018 - Junio";"9674";"658";"115";"22";"0";"16";"11";"0";"140";"426";"95";"25";"821";"834";"332";"2555";"687";"3";"57";"197";"30";"6";"716";"202";"1726";"6204";"447";"79";"13";"0";"6";"7";"0";"69";"318";"57";"15";"550";"419";"102";"1861";"370";"1";"31";"140";"24";"2";"272";"118";"1303";"3470";"211";"36";"9";"0";"10";"4";"0";"71";"108";"38";"10";"271";"415";"230";"694";"317";"2";"26";"57";"6";"4";"444";"84";"423"
"2018 - Julio";"10456";"692";"138";"23";"0";"18";"13";"0";"147";"447";"117";"28";"879";"867";"257";"3120";"700";"3";"62";"211";"31";"6";"737";"241";"1719";"6800";"466";"90";"14";"0";"8";"9";"0";"72";"331";"70";"16";"585";"436";"85";"2301";"378";"1";"35";"155";"24";"2";"277";"150";"1295";"3656";"226";"48";"9";"0";"10";"4";"0";"75";"116";"47";"12";"294";"431";"172";"819";"322";"2";"27";"56";"7";"4";"460";"91";"424"
"2018 - Agosto";"10581";"710";"146";"24";"0";"19";"11";"0";"154";"445";"117";"27";"888";"859";"227";"3277";"705";"3";"66";"214";"32";"6";"704";"248";"1699";"6917";"487";"91";"15";"0";"9";"7";"0";"76";"328";"70";"16";"594";"435";"77";"2428";"376";"1";"37";"157";"25";"2";"257";"152";"1277";"3664";"223";"55";"9";"0";"10";"4";"0";"78";"117";"47";"11";"294";"424";"150";"849";"329";"2";"29";"57";"7";"4";"447";"96";"422"
"2018 - Septiembre";"10071";"726";"127";"24";"0";"20";"11";"0";"153";"435";"116";"28";"876";"855";"250";"2809";"696";"3";"68";"211";"33";"6";"693";"252";"1679";"6530";"508";"83";"15";"0";"9";"7";"0";"77";"324";"71";"16";"590";"435";"84";"2073";"371";"1";"37";"151";"26";"2";"244";"146";"1260";"3541";"218";"44";"9";"0";"11";"4";"0";"76";"111";"45";"12";"286";"420";"166";"736";"325";"2";"31";"60";"7";"4";"449";"106";"419"
"2018 - Octubre";"9796";"709";"120";"24";"0";"19";"11";"0";"155";"435";"117";"26";"840";"898";"385";"2412";"682";"3";"67";"219";"29";"7";"696";"268";"1674";"6274";"498";"79";"15";"0";"10";"7";"0";"78";"323";"70";"14";"562";"470";"113";"1785";"366";"1";"37";"158";"23";"2";"241";"170";"1252";"3522";"211";"41";"9";"0";"9";"4";"0";"77";"112";"47";"12";"278";"428";"272";"627";"316";"2";"30";"61";"6";"5";"455";"98";"422"
