"";"2003 - Total - Personas";"2003 - No disponible - Personas";"2003 - No sabe ni leer, ni escribir - Personas";"2003 - Titulación inferior al grado de escolaridad - Personas";"2003 - Graduado escolar o equivalente - Personas";"2003 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2004 - Total - Personas";"2004 - No disponible - Personas";"2004 - No sabe ni leer, ni escribir - Personas";"2004 - Titulación inferior al grado de escolaridad - Personas";"2004 - Graduado escolar o equivalente - Personas";"2004 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2005 - Total - Personas";"2005 - No disponible - Personas";"2005 - No sabe ni leer, ni escribir - Personas";"2005 - Titulación inferior al grado de escolaridad - Personas";"2005 - Graduado escolar o equivalente - Personas";"2005 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2006 - Total - Personas";"2006 - No disponible - Personas";"2006 - No sabe ni leer, ni escribir - Personas";"2006 - Titulación inferior al grado de escolaridad - Personas";"2006 - Graduado escolar o equivalente - Personas";"2006 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2007 - Total - Personas";"2007 - No disponible - Personas";"2007 - No sabe ni leer, ni escribir - Personas";"2007 - Titulación inferior al grado de escolaridad - Personas";"2007 - Graduado escolar o equivalente - Personas";"2007 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2008 - Total - Personas";"2008 - No disponible - Personas";"2008 - No sabe ni leer, ni escribir - Personas";"2008 - Titulación inferior al grado de escolaridad - Personas";"2008 - Graduado escolar o equivalente - Personas";"2008 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2009 - Total - Personas";"2009 - No disponible - Personas";"2009 - No sabe ni leer, ni escribir - Personas";"2009 - Titulación inferior al grado de escolaridad - Personas";"2009 - Graduado escolar o equivalente - Personas";"2009 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2010 - Total - Personas";"2010 - No disponible - Personas";"2010 - No sabe ni leer, ni escribir - Personas";"2010 - Titulación inferior al grado de escolaridad - Personas";"2010 - Graduado escolar o equivalente - Personas";"2010 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2011 - Total - Personas";"2011 - No disponible - Personas";"2011 - No sabe ni leer, ni escribir - Personas";"2011 - Titulación inferior al grado de escolaridad - Personas";"2011 - Graduado escolar o equivalente - Personas";"2011 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2012 - Total - Personas";"2012 - No disponible - Personas";"2012 - No sabe ni leer, ni escribir - Personas";"2012 - Titulación inferior al grado de escolaridad - Personas";"2012 - Graduado escolar o equivalente - Personas";"2012 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2013 - Total - Personas";"2013 - No disponible - Personas";"2013 - No sabe ni leer, ni escribir - Personas";"2013 - Titulación inferior al grado de escolaridad - Personas";"2013 - Graduado escolar o equivalente - Personas";"2013 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2014 - Total - Personas";"2014 - No disponible - Personas";"2014 - No sabe ni leer, ni escribir - Personas";"2014 - Titulación inferior al grado de escolaridad - Personas";"2014 - Graduado escolar o equivalente - Personas";"2014 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2015 - Total - Personas";"2015 - No disponible - Personas";"2015 - No sabe ni leer, ni escribir - Personas";"2015 - Titulación inferior al grado de escolaridad - Personas";"2015 - Graduado escolar o equivalente - Personas";"2015 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas"
"39083 - Soba";"1363";"0";"10";"750";"479";"124";"1366";"0";"8";"737";"494";"127";"1340";"0";"8";"708";"493";"131";"1325";"0";"8";"696";"483";"138";"1309";"0";"8";"683";"479";"139";"1296";"0";"7";"673";"477";"139";"1263";"0";"7";"652";"463";"141";"1261";"0";"6";"674";"432";"149";"1242";"0";"8";"636";"449";"149";"1229";"0";"7";"615";"453";"154";"1215";"0";"9";"595";"437";"174";"1192";"0";"9";"567";"436";"180";"1172";"0";"7";"538";"441";"186"
"39084 - Solórzano";"922";"7";"19";"545";"262";"89";"952";"6";"12";"512";"303";"119";"940";"5";"12";"493";"299";"131";"941";"4";"13";"491";"292";"141";"955";"3";"8";"466";"312";"166";"949";"11";"8";"446";"315";"169";"939";"6";"12";"422";"320";"179";"934";"6";"12";"404";"318";"194";"935";"5";"11";"396";"320";"203";"912";"5";"14";"374";"310";"209";"916";"5";"15";"359";"321";"216";"897";"8";"7";"349";"312";"221";"897";"3";"7";"329";"327";"231"
"39085 - Suances";"5916";"1";"13";"2698";"1868";"1336";"6010";"1";"14";"2684";"1938";"1373";"6196";"1";"15";"2717";"2001";"1462";"6430";"1";"12";"2729";"2086";"1602";"6673";"0";"14";"2704";"2226";"1729";"6872";"0";"14";"2730";"2321";"1807";"7014";"0";"14";"2749";"2382";"1869";"7106";"0";"18";"2705";"2439";"1944";"7191";"1";"22";"2634";"2510";"2024";"7151";"0";"24";"2583";"2508";"2036";"7230";"0";"15";"2308";"2564";"2343";"7254";"0";"12";"2246";"2572";"2424";"7270";"3";"11";"2148";"2599";"2509"
"39086 - Tojos (Los)";"400";"0";"2";"226";"117";"55";"388";"0";"2";"219";"112";"55";"382";"0";"2";"218";"110";"52";"385";"0";"2";"209";"118";"56";"416";"0";"1";"205";"137";"73";"407";"0";"1";"200";"136";"70";"417";"0";"1";"196";"143";"77";"420";"0";"1";"174";"161";"84";"409";"0";"1";"171";"154";"83";"404";"0";"1";"165";"157";"81";"404";"0";"1";"162";"161";"80";"391";"0";"1";"156";"155";"79";"376";"0";"0";"156";"147";"73"
"39087 - Torrelavega";"49684";"1";"301";"7910";"30411";"11061";"49534";"0";"290";"8422";"29870";"10952";"49352";"0";"296";"8788";"29386";"10882";"49250";"0";"294";"9047";"29013";"10896";"48582";"0";"280";"9044";"28377";"10881";"48914";"0";"303";"9091";"28305";"11215";"48791";"0";"335";"9215";"27877";"11364";"48640";"0";"319";"9309";"26827";"12185";"48273";"0";"282";"8067";"26820";"13104";"47952";"0";"273";"7614";"26620";"13445";"47550";"0";"320";"6944";"26285";"14001";"46956";"0";"452";"6520";"25754";"14230";"46345";"1";"630";"6138";"25336";"14240"
"39088 - Tresviso";"58";"5";"0";"42";"8";"3";"59";"6";"0";"39";"10";"4";"66";"6";"0";"40";"15";"5";"74";"6";"0";"39";"23";"6";"81";"5";"0";"36";"30";"10";"79";"4";"0";"34";"31";"10";"77";"10";"0";"26";"30";"11";"66";"1";"0";"25";"28";"12";"71";"12";"0";"21";"25";"13";"72";"10";"0";"18";"29";"15";"68";"9";"0";"17";"27";"15";"67";"9";"0";"16";"27";"15";"69";"10";"0";"17";"26";"16"
"39089 - Tudanca";"215";"0";"0";"140";"58";"17";"201";"0";"0";"134";"52";"15";"202";"0";"0";"131";"55";"16";"190";"0";"0";"125";"50";"15";"205";"0";"0";"125";"59";"21";"191";"0";"0";"113";"58";"20";"186";"0";"0";"111";"56";"19";"178";"0";"0";"107";"53";"18";"169";"0";"0";"96";"52";"21";"160";"0";"0";"89";"53";"18";"149";"0";"0";"82";"49";"18";"146";"0";"0";"76";"51";"19";"152";"0";"0";"76";"58";"18"
"39090 - Udías";"708";"0";"0";"318";"267";"123";"722";"0";"0";"323";"275";"124";"723";"0";"0";"320";"282";"121";"737";"0";"0";"322";"288";"127";"743";"0";"0";"319";"292";"132";"762";"0";"0";"314";"302";"146";"766";"0";"0";"301";"307";"158";"766";"0";"0";"286";"308";"172";"762";"0";"0";"268";"317";"177";"741";"0";"0";"253";"308";"180";"755";"0";"1";"246";"314";"194";"769";"0";"7";"241";"322";"199";"777";"1";"0";"238";"331";"207"
"39091 - Valdáliga";"2199";"0";"12";"1389";"550";"248";"2183";"0";"13";"1380";"541";"249";"2199";"0";"10";"1354";"577";"258";"2180";"0";"10";"1321";"580";"269";"2134";"0";"9";"1272";"589";"264";"2117";"0";"9";"1243";"592";"273";"2071";"0";"9";"1199";"586";"277";"2081";"0";"9";"1078";"647";"347";"2092";"0";"10";"1007";"689";"386";"2075";"0";"12";"966";"700";"397";"2061";"0";"12";"926";"711";"412";"2039";"1";"11";"886";"720";"421";"2041";"8";"7";"837";"754";"435"
"39092 - Valdeolea";"1237";"1";"12";"883";"179";"162";"1226";"1";"18";"813";"193";"201";"1185";"1";"15";"793";"183";"193";"1198";"1";"15";"794";"194";"194";"1174";"1";"12";"765";"202";"194";"1147";"1";"17";"738";"200";"191";"1128";"0";"18";"617";"263";"230";"1096";"0";"18";"618";"237";"223";"1065";"0";"19";"592";"243";"211";"1057";"0";"21";"566";"254";"216";"1026";"0";"21";"532";"261";"212";"995";"0";"13";"506";"260";"216";"964";"0";"11";"469";"264";"220"
"39093 - Valdeprado del Río";"318";"0";"0";"23";"241";"54";"317";"0";"0";"23";"232";"62";"299";"0";"0";"24";"218";"57";"279";"0";"0";"24";"205";"50";"311";"0";"0";"25";"218";"68";"299";"0";"0";"23";"210";"66";"293";"0";"0";"21";"204";"68";"292";"0";"0";"17";"190";"85";"366";"0";"0";"18";"227";"121";"342";"0";"0";"17";"213";"112";"311";"0";"0";"16";"194";"101";"306";"0";"0";"18";"188";"100";"316";"0";"0";"20";"192";"104"
"39094 - Valderredible";"1089";"12";"1";"546";"283";"247";"1128";"12";"4";"518";"314";"280";"1073";"10";"3";"504";"290";"266";"1042";"8";"2";"480";"294";"258";"1042";"7";"2";"458";"307";"268";"1044";"7";"2";"453";"309";"273";"1015";"7";"7";"434";"303";"264";"1001";"81";"8";"396";"275";"241";"1011";"155";"5";"367";"253";"231";"986";"119";"2";"351";"262";"252";"920";"107";"1";"290";"270";"252";"916";"88";"2";"272";"286";"268";"914";"20";"2";"256";"344";"292"
"39095 - Val de San Vicente";"2265";"0";"1";"1762";"365";"137";"2274";"0";"27";"1702";"378";"167";"2323";"0";"60";"1683";"380";"200";"2350";"0";"94";"1644";"398";"214";"2377";"0";"110";"1609";"415";"243";"2395";"0";"96";"1606";"431";"262";"2410";"0";"13";"1665";"451";"281";"2439";"0";"1";"1632";"498";"308";"2456";"0";"1";"1223";"887";"345";"2456";"0";"2";"1195";"896";"363";"2445";"0";"2";"1169";"905";"369";"2434";"0";"0";"1138";"917";"379";"2400";"0";"0";"1104";"902";"394"
"39096 - Vega de Liébana";"849";"1";"5";"571";"152";"120";"855";"0";"5";"572";"152";"126";"857";"0";"5";"571";"154";"127";"849";"0";"4";"565";"151";"129";"824";"0";"4";"534";"148";"138";"810";"0";"3";"513";"152";"142";"788";"0";"3";"491";"152";"142";"766";"0";"7";"440";"163";"156";"776";"0";"7";"436";"173";"160";"769";"0";"13";"421";"176";"159";"757";"0";"14";"404";"178";"161";"743";"0";"14";"390";"180";"159";"733";"1";"14";"376";"182";"160"
"39097 - Vega de Pas";"840";"0";"19";"690";"94";"37";"829";"0";"22";"644";"110";"53";"830";"0";"20";"643";"113";"54";"794";"0";"17";"627";"101";"49";"805";"0";"17";"622";"111";"55";"798";"0";"16";"614";"114";"54";"786";"0";"16";"498";"196";"76";"773";"0";"16";"471";"205";"81";"767";"0";"15";"445";"224";"83";"741";"0";"15";"423";"218";"85";"729";"0";"14";"407";"226";"82";"726";"0";"15";"399";"220";"92";"738";"0";"16";"405";"219";"98"
"39098 - Villacarriedo";"1515";"0";"9";"687";"558";"261";"1513";"0";"6";"683";"558";"266";"1494";"0";"6";"670";"554";"264";"1535";"0";"7";"702";"559";"267";"1580";"0";"7";"721";"578";"274";"1593";"0";"8";"708";"593";"284";"1591";"0";"7";"598";"659";"327";"1572";"1";"6";"576";"639";"350";"1571";"0";"6";"551";"653";"361";"1564";"0";"5";"518";"661";"380";"1523";"0";"6";"487";"659";"371";"1509";"1";"6";"463";"660";"379";"1491";"4";"3";"455";"654";"375"
"39099 - Villaescusa";"2860";"1";"12";"1243";"861";"743";"2927";"1";"12";"1252";"895";"767";"2956";"1";"12";"1245";"915";"783";"3005";"1";"12";"1253";"937";"802";"2980";"1";"12";"1220";"931";"816";"3017";"0";"11";"1207";"963";"836";"3037";"0";"11";"1196";"984";"846";"3045";"0";"10";"1136";"1016";"883";"3088";"0";"10";"1120";"989";"969";"3134";"0";"8";"1074";"1014";"1038";"3180";"0";"7";"1047";"1029";"1097";"3202";"0";"8";"1002";"1042";"1150";"3212";"5";"8";"953";"1058";"1188"
"39100 - Villafufre";"968";"0";"4";"512";"307";"145";"974";"0";"4";"508";"311";"151";"974";"0";"3";"521";"300";"150";"958";"0";"2";"508";"295";"153";"965";"0";"3";"503";"292";"167";"960";"0";"3";"498";"287";"172";"976";"0";"3";"409";"343";"221";"997";"0";"3";"430";"328";"236";"981";"0";"3";"411";"333";"234";"972";"0";"2";"394";"339";"237";"954";"0";"2";"370";"337";"245";"943";"0";"2";"354";"335";"252";"920";"0";"5";"338";"337";"240"
"39101 - Valle de Villaverde";"350";"0";"0";"239";"56";"55";"360";"0";"0";"242";"60";"58";"368";"0";"0";"240";"61";"67";"353";"0";"0";"231";"62";"60";"362";"0";"0";"224";"76";"62";"366";"0";"0";"220";"80";"66";"353";"0";"2";"209";"76";"66";"352";"0";"2";"199";"80";"71";"344";"0";"2";"177";"94";"71";"330";"0";"1";"163";"99";"67";"312";"0";"2";"155";"93";"62";"301";"0";"0";"146";"94";"61";"311";"0";"0";"141";"103";"67"
"39102 - Voto";"2023";"4";"2";"581";"1070";"366";"2037";"3";"1";"568";"1099";"366";"2052";"2";"1";"560";"1119";"370";"2113";"2";"1";"550";"1143";"417";"2129";"2";"1";"541";"1158";"427";"2249";"2";"1";"527";"1260";"459";"2391";"3";"1";"495";"1327";"565";"2425";"2";"1";"492";"1302";"628";"2483";"0";"1";"411";"1330";"741";"2484";"0";"1";"386";"1326";"771";"2473";"0";"1";"376";"1316";"780";"2432";"4";"0";"354";"1275";"799";"2406";"6";"0";"328";"1263";"809"
