"";"Alimentos con elaboración, bebidas y tabaco - Índice";"Alimentos con elaboración, bebidas y tabaco - Tasa de variación mensual";"Alimentos con elaboración, bebidas y tabaco - Tasa de variación en lo que va de año";"Alimentos con elaboración, bebidas y tabaco - Tasa de variación interanual";"Alimentos elaborados - Índice";"Alimentos elaborados - Tasa de variación mensual";"Alimentos elaborados - Tasa de variación en lo que va de año";"Alimentos elaborados - Tasa de variación interanual";"Alimentos sin elaboración - Índice";"Alimentos sin elaboración - Tasa de variación mensual";"Alimentos sin elaboración - Tasa de variación en lo que va de año";"Alimentos sin elaboración - Tasa de variación interanual";"Alimentos sin elaboración y productos energéticos - Índice";"Alimentos sin elaboración y productos energéticos - Tasa de variación mensual";"Alimentos sin elaboración y productos energéticos - Tasa de variación en lo que va de año";"Alimentos sin elaboración y productos energéticos - Tasa de variación interanual";"Alimentos y bebidas - Índice";"Alimentos y bebidas - Tasa de variación mensual";"Alimentos y bebidas - Tasa de variación en lo que va de año";"Alimentos y bebidas - Tasa de variación interanual";"Alimentos, bebidas y tabaco - Índice";"Alimentos, bebidas y tabaco - Tasa de variación mensual";"Alimentos, bebidas y tabaco - Tasa de variación en lo que va de año";"Alimentos, bebidas y tabaco - Tasa de variación interanual";"Bienes industriales - Índice";"Bienes industriales - Tasa de variación mensual";"Bienes industriales - Tasa de variación en lo que va de año";"Bienes industriales - Tasa de variación interanual";"Bienes industriales duraderos - Índice";"Bienes industriales duraderos - Tasa de variación mensual";"Bienes industriales duraderos - Tasa de variación en lo que va de año";"Bienes industriales duraderos - Tasa de variación interanual";"Bienes industriales no duraderos - Índice";"Bienes industriales no duraderos - Tasa de variación mensual";"Bienes industriales no duraderos - Tasa de variación en lo que va de año";"Bienes industriales no duraderos - Tasa de variación interanual";"Bienes industriales sin energía - Índice";"Bienes industriales sin energía - Tasa de variación mensual";"Bienes industriales sin energía - Tasa de variación en lo que va de año";"Bienes industriales sin energía - Tasa de variación interanual";"Bienes industriales sin productos energéticos - Índice";"Bienes industriales sin productos energéticos - Tasa de variación mensual";"Bienes industriales sin productos energéticos - Tasa de variación en lo que va de año";"Bienes industriales sin productos energéticos - Tasa de variación interanual";"Carburantes y combustibles - Índice";"Carburantes y combustibles - Tasa de variación mensual";"Carburantes y combustibles - Tasa de variación en lo que va de año";"Carburantes y combustibles - Tasa de variación interanual";"General sin alimentos no elaborados ni productos energéticos - Índice";"General sin alimentos no elaborados ni productos energéticos - Tasa de variación mensual";"General sin alimentos no elaborados ni productos energéticos - Tasa de variación en lo que va de año";"General sin alimentos no elaborados ni productos energéticos - Tasa de variación interanual";"General sin alimentos, bebidas y tabaco - Índice";"General sin alimentos, bebidas y tabaco - Tasa de variación mensual";"General sin alimentos, bebidas y tabaco - Tasa de variación en lo que va de año";"General sin alimentos, bebidas y tabaco - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Índice";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco ni productos energéticos - Índice";"General sin alimentos, bebidas, tabaco ni productos energéticos - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco ni productos energéticos - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco ni productos energéticos - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Índice";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Índice";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Índice";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Tasa de variación interanual";"General sin alquiler de vivienda - Índice";"General sin alquiler de vivienda - Tasa de variación mensual";"General sin alquiler de vivienda - Tasa de variación en lo que va de año";"General sin alquiler de vivienda - Tasa de variación interanual";"General sin carburantes ni combustibles - Índice";"General sin carburantes ni combustibles - Tasa de variación mensual";"General sin carburantes ni combustibles - Tasa de variación en lo que va de año";"General sin carburantes ni combustibles - Tasa de variación interanual";"General sin carburantes ni combustibles líquidos - Índice";"General sin carburantes ni combustibles líquidos - Tasa de variación mensual";"General sin carburantes ni combustibles líquidos - Tasa de variación en lo que va de año";"General sin carburantes ni combustibles líquidos - Tasa de variación interanual";"General sin productos energéticos - Índice";"General sin productos energéticos - Tasa de variación mensual";"General sin productos energéticos - Tasa de variación en lo que va de año";"General sin productos energéticos - Tasa de variación interanual";"General sin servicios (incluye alquiler de vivienda) - Índice";"General sin servicios (incluye alquiler de vivienda) - Tasa de variación mensual";"General sin servicios (incluye alquiler de vivienda) - Tasa de variación en lo que va de año";"General sin servicios (incluye alquiler de vivienda) - Tasa de variación interanual";"General sin servicios ni alquiler de vivienda - Índice";"General sin servicios ni alquiler de vivienda - Tasa de variación mensual";"General sin servicios ni alquiler de vivienda - Tasa de variación en lo que va de año";"General sin servicios ni alquiler de vivienda - Tasa de variación interanual";"General sin tabaco - Índice";"General sin tabaco - Tasa de variación mensual";"General sin tabaco - Tasa de variación en lo que va de año";"General sin tabaco - Tasa de variación interanual";"Productos energéticos - Índice";"Productos energéticos - Tasa de variación mensual";"Productos energéticos - Tasa de variación en lo que va de año";"Productos energéticos - Tasa de variación interanual";"Servicios - Índice";"Servicios - Tasa de variación mensual";"Servicios - Tasa de variación en lo que va de año";"Servicios - Tasa de variación interanual";"Servicios sin alquiler de  vivienda - Índice";"Servicios sin alquiler de  vivienda - Tasa de variación mensual";"Servicios sin alquiler de  vivienda - Tasa de variación en lo que va de año";"Servicios sin alquiler de  vivienda - Tasa de variación interanual"
"2004 - Febrero";"80.035";"0.0";"0.1";"2.5";"85.322";"0.0";"0.0";"2.8";"81.059";"-1.7";"-1.2";"5.2";"66.937";"-0.7";"-0.1";"1.0";"83.633";"-0.7";"-0.4";"3.5";"80.259";"-0.6";"-0.4";"3.3";"82.195";"-1.0";"-3.5";"-0.5";"98.349";"0.0";"0.2";"0.6";"77.146";"-1.3";"-4.7";"-0.8";"83.482";"-1.0";"-3.8";"-0.7";"92.556";"-1.3";"-4.7";"0.0";"58.044";"0.5";"0.6";"-3.7";"84.924";"-0.4";"-1.6";"1.9";"81.699";"-0.4";"-1.6";"1.2";"81.737";"-0.4";"-1.7";"1.1";"86.290";"-0.5";"-2.0";"1.7";"82.106";"-0.9";"-3.3";"-0.2";"85.369";"-0.5";"-1.9";"1.7";"82.195";"-1.0";"-3.5";"-0.5";"81.231";"-0.5";"-1.3";"1.6";"83.874";"-0.5";"-1.4";"2.2";"83.260";"-0.6";"-1.6";"2.1";"84.506";"-0.5";"-1.5";"2.2";"81.269";"-0.8";"-2.2";"1.1";"81.299";"-0.8";"-2.3";"0.9";"81.929";"-0.5";"-1.3";"1.7";"59.765";"0.3";"0.8";"-2.4";"81.191";"0.3";"0.8";"3.4";"81.250";"0.3";"0.8";"3.2"
"2004 - Marzo";"80.345";"0.4";"0.4";"2.4";"85.671";"0.4";"0.4";"2.7";"81.211";"0.2";"-1.0";"5.7";"67.499";"0.8";"0.7";"1.3";"83.926";"0.3";"0.0";"3.7";"80.516";"0.3";"0.0";"3.5";"83.137";"1.1";"-2.4";"-0.5";"98.347";"0.0";"0.2";"0.4";"78.344";"1.6";"-3.2";"-0.8";"84.503";"1.2";"-2.6";"-0.6";"93.540";"1.1";"-3.7";"0.0";"59.173";"1.9";"2.6";"-3.6";"85.523";"0.7";"-0.9";"1.9";"82.411";"0.9";"-0.8";"1.3";"82.454";"0.9";"-0.8";"1.1";"86.971";"0.8";"-1.2";"1.8";"83.027";"1.1";"-2.2";"-0.2";"86.017";"0.8";"-1.1";"1.8";"83.137";"1.1";"-2.4";"-0.5";"81.825";"0.7";"-0.6";"1.7";"84.409";"0.6";"-0.8";"2.2";"83.855";"0.7";"-0.9";"2.2";"85.061";"0.7";"-0.9";"2.3";"81.939";"0.8";"-1.4";"1.1";"81.973";"0.8";"-1.5";"1.0";"82.540";"0.7";"-0.6";"1.8";"60.617";"1.4";"2.3";"-2.3";"81.619";"0.5";"1.3";"3.5";"81.670";"0.5";"1.3";"3.4"
"2004 - Abril";"80.873";"0.7";"1.1";"3.3";"86.448";"0.9";"1.3";"4.0";"81.815";"0.7";"-0.2";"6.6";"68.133";"0.9";"1.7";"3.7";"84.552";"0.7";"0.7";"4.7";"81.069";"0.7";"0.7";"4.4";"85.365";"2.7";"0.3";"0.8";"98.321";"0.0";"0.1";"0.3";"81.181";"3.6";"0.3";"1.0";"86.914";"2.9";"0.2";"0.8";"96.488";"3.2";"-0.6";"0.6";"60.068";"1.5";"4.1";"1.3";"86.856";"1.6";"0.7";"2.3";"83.820";"1.7";"0.9";"1.9";"83.897";"1.7";"0.9";"1.9";"88.535";"1.8";"0.6";"2.0";"85.156";"2.6";"0.3";"1.0";"87.506";"1.7";"0.6";"2.0";"85.365";"2.7";"0.3";"0.8";"83.029";"1.5";"0.8";"2.5";"85.626";"1.4";"0.6";"2.6";"85.038";"1.4";"0.5";"2.5";"86.322";"1.5";"0.6";"2.7";"83.470";"1.9";"0.4";"2.2";"83.544";"1.9";"0.4";"2.1";"83.759";"1.5";"0.9";"2.6";"61.291";"1.1";"3.4";"1.3";"82.018";"0.5";"1.8";"3.4";"82.075";"0.5";"1.8";"3.4"
"2004 - Mayo";"81.603";"0.9";"2.0";"4.0";"86.747";"0.3";"1.7";"4.1";"82.367";"0.7";"0.4";"7.2";"69.309";"1.7";"3.4";"6.8";"84.876";"0.4";"1.1";"4.9";"81.739";"0.8";"1.5";"5.1";"86.090";"0.8";"1.1";"1.8";"98.330";"0.0";"0.1";"0.3";"82.100";"1.1";"1.4";"2.4";"87.699";"0.9";"1.1";"1.9";"96.793";"0.3";"-0.3";"0.5";"62.224";"3.6";"7.9";"8.4";"87.117";"0.3";"1.0";"2.4";"84.209";"0.5";"1.4";"2.6";"84.292";"0.5";"1.4";"2.6";"88.661";"0.1";"0.7";"2.0";"85.854";"0.8";"1.1";"1.9";"87.625";"0.1";"0.7";"2.0";"86.090";"0.8";"1.1";"1.8";"83.496";"0.6";"1.4";"3.2";"85.905";"0.3";"0.9";"2.8";"85.296";"0.3";"0.8";"2.7";"86.611";"0.3";"0.9";"2.9";"84.156";"0.8";"1.3";"3.0";"84.247";"0.8";"1.2";"3.0";"84.132";"0.4";"1.3";"3.1";"62.917";"2.7";"6.2";"6.5";"81.993";"0.0";"1.8";"3.6";"82.033";"-0.1";"1.8";"3.6"
"2004 - Junio";"81.953";"0.4";"2.5";"4.3";"87.089";"0.4";"2.1";"4.2";"82.208";"-0.2";"0.2";"7.0";"69.234";"-0.1";"3.3";"7.1";"85.008";"0.2";"1.3";"4.9";"81.921";"0.2";"1.7";"5.2";"85.847";"-0.3";"0.8";"2.0";"98.593";"0.3";"0.4";"0.5";"81.718";"-0.5";"1.0";"2.5";"87.436";"-0.3";"0.8";"2.0";"96.447";"-0.4";"-0.7";"0.5";"62.196";"0.0";"7.8";"9.3";"87.220";"0.1";"1.1";"2.4";"84.232";"0.0";"1.4";"2.6";"84.312";"0.0";"1.4";"2.5";"88.693";"0.0";"0.8";"1.9";"85.630";"-0.3";"0.9";"2.1";"87.657";"0.0";"0.8";"1.9";"85.847";"-0.3";"0.8";"2.0";"83.560";"0.1";"1.5";"3.2";"85.980";"0.1";"1.0";"2.8";"85.350";"0.1";"0.8";"2.7";"86.689";"0.1";"1.0";"2.8";"84.086";"-0.1";"1.2";"3.2";"84.170";"-0.1";"1.2";"3.2";"84.181";"0.1";"1.4";"3.1";"62.896";"0.0";"6.1";"7.2";"82.345";"0.4";"2.2";"3.3";"82.402";"0.4";"2.2";"3.3"
"2004 - Julio";"82.101";"0.2";"2.6";"4.4";"87.278";"0.2";"2.3";"4.5";"82.735";"0.6";"0.9";"6.2";"69.443";"0.3";"3.6";"6.1";"85.304";"0.3";"1.6";"4.8";"82.194";"0.3";"2.1";"5.0";"84.138";"-2.0";"-1.2";"1.5";"98.176";"-0.4";"0.0";"0.4";"79.662";"-2.5";"-1.6";"2.0";"85.586";"-2.1";"-1.4";"1.5";"93.941";"-2.6";"-3.3";"0.2";"62.203";"0.0";"7.8";"7.7";"86.506";"-0.8";"0.3";"2.3";"83.440";"-0.9";"0.5";"2.2";"83.495";"-1.0";"0.4";"2.2";"87.732";"-1.1";"-0.3";"1.7";"84.011";"-1.9";"-1.0";"1.6";"86.742";"-1.0";"-0.3";"1.7";"84.138";"-2.0";"-1.2";"1.5";"83.034";"-0.6";"0.9";"2.9";"85.409";"-0.7";"0.4";"2.6";"84.759";"-0.7";"0.1";"2.5";"86.097";"-0.7";"0.3";"2.6";"83.182";"-1.1";"0.1";"2.9";"83.235";"-1.1";"0.0";"2.9";"83.648";"-0.6";"0.7";"2.9";"62.901";"0.0";"6.1";"6.0";"82.685";"0.4";"2.6";"3.1";"82.765";"0.4";"2.7";"3.1"
"2004 - Agosto";"82.267";"0.2";"2.8";"4.4";"87.467";"0.2";"2.5";"4.5";"83.823";"1.3";"2.2";"5.6";"70.468";"1.5";"5.2";"5.9";"85.833";"0.6";"2.2";"4.6";"82.662";"0.6";"2.6";"4.8";"84.059";"-0.1";"-1.3";"2.3";"98.220";"0.0";"0.0";"0.7";"79.550";"-0.1";"-1.7";"2.9";"85.500";"-0.1";"-1.5";"2.3";"93.352";"-0.6";"-3.9";"1.0";"63.552";"2.2";"10.2";"7.9";"86.512";"0.0";"0.3";"2.6";"83.586";"0.2";"0.6";"2.7";"83.645";"0.2";"0.6";"2.6";"87.692";"0.0";"-0.4";"2.1";"83.936";"-0.1";"-1.1";"2.3";"86.704";"0.0";"-0.3";"2.1";"84.059";"-0.1";"-1.3";"2.3";"83.269";"0.3";"1.1";"3.2";"85.518";"0.1";"0.5";"2.9";"84.864";"0.1";"0.3";"2.8";"86.209";"0.1";"0.5";"2.9";"83.312";"0.2";"0.2";"3.2";"83.370";"0.2";"0.2";"3.2";"83.884";"0.3";"1.0";"3.1";"63.918";"1.6";"7.8";"6.2";"83.108";"0.5";"3.2";"3.1";"83.219";"0.5";"3.3";"3.1"
"2004 - Septiembre";"82.419";"0.2";"3.0";"4.1";"87.708";"0.3";"2.8";"4.1";"83.717";"-0.1";"2.1";"3.5";"70.491";"0.0";"5.2";"5.2";"85.910";"0.1";"2.3";"3.6";"82.730";"0.1";"2.7";"3.9";"84.656";"0.7";"-0.6";"1.8";"98.377";"0.2";"0.2";"0.2";"80.265";"0.9";"-0.8";"2.4";"86.147";"0.8";"-0.7";"1.8";"94.176";"0.9";"-3.0";"0.3";"63.696";"0.2";"10.4";"8.6";"86.700";"0.2";"0.5";"2.2";"83.769";"0.2";"0.9";"2.4";"83.834";"0.2";"0.8";"2.3";"87.891";"0.2";"-0.2";"1.7";"84.501";"0.7";"-0.5";"1.8";"86.893";"0.2";"-0.1";"1.7";"84.656";"0.7";"-0.6";"1.8";"83.425";"0.2";"1.3";"2.8";"85.671";"0.2";"0.7";"2.3";"84.995";"0.2";"0.4";"2.2";"86.369";"0.2";"0.6";"2.3";"83.689";"0.5";"0.7";"2.6";"83.759";"0.5";"0.7";"2.6";"84.042";"0.2";"1.2";"2.7";"64.027";"0.2";"8.0";"6.7";"82.780";"-0.4";"2.8";"3.1";"82.869";"-0.4";"2.8";"3.1"
"2004 - Octubre";"82.303";"-0.1";"2.9";"3.3";"87.585";"-0.1";"2.6";"3.1";"84.013";"0.4";"2.4";"4.0";"71.710";"1.7";"7.0";"7.7";"85.932";"0.0";"2.4";"3.2";"82.749";"0.0";"2.7";"3.5";"87.501";"3.4";"2.8";"3.5";"98.292";"-0.1";"0.1";"0.3";"83.904";"4.5";"3.7";"4.6";"89.227";"3.6";"2.8";"3.6";"97.474";"3.5";"0.4";"1.3";"66.174";"3.9";"14.7";"14.5";"87.893";"1.4";"1.9";"2.4";"85.390";"1.9";"2.8";"3.3";"85.503";"2.0";"2.8";"3.3";"89.458";"1.8";"1.6";"2.2";"87.203";"3.2";"2.7";"3.4";"88.384";"1.7";"1.6";"2.1";"87.501";"3.4";"2.8";"3.5";"84.653";"1.5";"2.8";"3.4";"86.737";"1.2";"1.9";"2.5";"86.180";"1.4";"1.8";"2.5";"87.472";"1.3";"1.9";"2.6";"85.375";"2.0";"2.7";"3.5";"85.500";"2.1";"2.8";"3.5";"85.280";"1.5";"2.7";"3.3";"65.895";"2.9";"11.2";"11.1";"82.890";"0.1";"2.9";"3.0";"82.981";"0.1";"3.0";"3.1"
"2004 - Noviembre";"82.144";"-0.2";"2.7";"2.5";"87.341";"-0.3";"2.4";"2.1";"84.505";"0.6";"3.0";"4.7";"71.518";"-0.3";"6.7";"7.3";"85.994";"0.1";"2.4";"2.9";"82.805";"0.1";"2.8";"3.3";"87.942";"0.5";"3.3";"2.9";"98.128";"-0.2";"-0.1";"0.2";"84.509";"0.7";"4.4";"3.8";"89.704";"0.5";"3.4";"3.0";"98.421";"1.0";"1.3";"1.0";"65.312";"-1.3";"13.2";"12.7";"88.209";"0.4";"2.2";"2.2";"85.649";"0.3";"3.1";"3.1";"85.759";"0.3";"3.2";"3.1";"89.911";"0.5";"2.1";"2.1";"87.639";"0.5";"3.2";"2.9";"88.815";"0.5";"2.1";"2.1";"87.942";"0.5";"3.3";"2.9";"84.854";"0.2";"3.1";"3.1";"87.059";"0.4";"2.3";"2.4";"86.527";"0.4";"2.2";"2.3";"87.806";"0.4";"2.3";"2.4";"85.668";"0.3";"3.1";"3.0";"85.789";"0.3";"3.1";"3.0";"85.492";"0.2";"3.0";"3.0";"65.245";"-1.0";"10.1";"9.7";"82.926";"0.0";"2.9";"3.3";"82.993";"0.0";"3.0";"3.3"
"2004 - Diciembre";"82.146";"0.0";"2.7";"2.7";"87.357";"0.0";"2.4";"2.4";"84.779";"0.3";"3.4";"3.4";"70.633";"-1.2";"5.4";"5.4";"86.096";"0.1";"2.6";"2.6";"82.896";"0.1";"2.9";"2.9";"87.254";"-0.8";"2.5";"2.5";"98.392";"0.3";"0.2";"0.2";"83.562";"-1.1";"3.2";"3.2";"88.959";"-0.8";"2.5";"2.5";"98.196";"-0.2";"1.1";"1.1";"63.083";"-3.4";"9.4";"9.4";"88.227";"0.0";"2.3";"2.3";"85.373";"-0.3";"2.8";"2.8";"85.474";"-0.3";"2.8";"2.8";"89.933";"0.0";"2.2";"2.2";"86.988";"-0.7";"2.5";"2.5";"88.836";"0.0";"2.1";"2.1";"87.254";"-0.8";"2.5";"2.5";"84.670";"-0.2";"2.8";"2.8";"87.100";"0.0";"2.3";"2.3";"86.586";"0.1";"2.3";"2.3";"87.849";"0.0";"2.4";"2.4";"85.297";"-0.4";"2.6";"2.6";"85.406";"-0.4";"2.6";"2.6";"85.306";"-0.2";"2.7";"2.7";"63.565";"-2.6";"7.3";"7.3";"83.157";"0.3";"3.2";"3.2";"83.240";"0.3";"3.3";"3.3"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - Enero";"82.575";"0.5";"0.5";"3.1";"87.928";"0.7";"0.7";"3.0";"85.626";"1.0";"1.0";"3.8";"70.670";"0.1";"0.1";"4.9";"86.735";"0.7";"0.7";"3.0";"83.461";"0.7";"0.7";"3.4";"84.540";"-3.1";"-3.1";"1.9";"98.116";"-0.3";"-0.3";"-0.2";"80.167";"-4.1";"-4.1";"2.6";"85.925";"-3.4";"-3.4";"1.9";"94.502";"-3.8";"-3.8";"0.7";"61.994";"-1.7";"-1.7";"7.3";"87.104";"-1.3";"-1.3";"2.2";"83.986";"-1.6";"-1.6";"2.4";"84.044";"-1.7";"-1.7";"2.4";"88.368";"-1.7";"-1.7";"1.9";"84.416";"-3.0";"-3.0";"1.9";"87.403";"-1.6";"-1.6";"1.9";"84.540";"-3.1";"-3.1";"1.9";"83.773";"-1.1";"-1.1";"2.7";"86.242";"-1.0";"-1.0";"2.3";"85.627";"-1.1";"-1.1";"2.2";"86.919";"-1.1";"-1.1";"2.3";"83.908";"-1.6";"-1.6";"2.4";"83.970";"-1.7";"-1.7";"2.4";"84.403";"-1.1";"-1.1";"2.5";"63.047";"-0.8";"-0.8";"5.8";"83.420";"0.3";"0.3";"3.1";"83.522";"0.3";"0.3";"3.1"
"2005 - Febrero";"82.479";"-0.1";"0.4";"3.1";"87.835";"-0.1";"0.5";"2.9";"84.999";"-0.7";"0.3";"4.9";"71.147";"0.7";"0.7";"6.3";"86.422";"-0.4";"0.4";"3.3";"83.192";"-0.3";"0.4";"3.7";"84.594";"0.1";"-3.0";"2.9";"98.181";"0.1";"-0.2";"-0.2";"80.217";"0.1";"-4.0";"4.0";"85.983";"0.1";"-3.3";"3.0";"94.030";"-0.5";"-4.2";"1.6";"63.686";"2.7";"1.0";"9.7";"87.065";"0.0";"-1.3";"2.5";"84.178";"0.2";"-1.4";"3.0";"84.235";"0.2";"-1.4";"3.1";"88.345";"0.0";"-1.8";"2.4";"84.476";"0.1";"-2.9";"2.9";"87.381";"0.0";"-1.6";"2.4";"84.594";"0.1";"-3.0";"2.9";"83.842";"0.1";"-1.0";"3.2";"86.149";"-0.1";"-1.1";"2.7";"85.547";"-0.1";"-1.2";"2.7";"86.823";"-0.1";"-1.2";"2.7";"83.845";"-0.1";"-1.7";"3.2";"83.898";"-0.1";"-1.8";"3.2";"84.474";"0.1";"-1.0";"3.1";"64.298";"2.0";"1.2";"7.6";"83.783";"0.4";"0.8";"3.2";"83.898";"0.5";"0.8";"3.3"
"2005 - Marzo";"83.135";"0.8";"1.2";"3.5";"88.548";"0.8";"1.4";"3.4";"84.773";"-0.3";"0.0";"4.4";"71.785";"0.9";"1.6";"6.3";"86.836";"0.5";"0.9";"3.5";"83.558";"0.4";"0.8";"3.8";"85.462";"1.0";"-2.1";"2.8";"98.746";"0.6";"0.4";"0.4";"81.167";"1.2";"-2.9";"3.6";"86.923";"1.1";"-2.3";"2.9";"94.733";"0.7";"-3.5";"1.3";"65.385";"2.7";"3.6";"10.5";"87.620";"0.6";"-0.7";"2.5";"84.826";"0.8";"-0.6";"2.9";"84.896";"0.8";"-0.7";"3.0";"88.871";"0.6";"-1.2";"2.2";"85.312";"1.0";"-1.9";"2.8";"87.881";"0.6";"-1.1";"2.2";"85.462";"1.0";"-2.1";"2.8";"84.423";"0.7";"-0.3";"3.2";"86.611";"0.5";"-0.6";"2.6";"86.072";"0.6";"-0.6";"2.6";"87.301";"0.6";"-0.6";"2.6";"84.502";"0.8";"-0.9";"3.1";"84.570";"0.8";"-1.0";"3.2";"85.065";"0.7";"-0.3";"3.1";"65.555";"2.0";"3.1";"8.1";"84.159";"0.4";"1.2";"3.1";"84.284";"0.5";"1.3";"3.2"
"2005 - Abril";"83.834";"0.8";"2.1";"3.7";"88.999";"0.5";"1.9";"3.0";"85.567";"0.9";"0.9";"4.6";"73.079";"1.8";"3.5";"7.3";"87.316";"0.6";"1.4";"3.3";"84.287";"0.9";"1.7";"4.0";"87.885";"2.8";"0.7";"3.0";"99.260";"0.5";"0.9";"1.0";"84.122";"3.6";"0.7";"3.6";"89.549";"3.0";"0.7";"3.0";"97.496";"2.9";"-0.7";"1.0";"67.664";"3.5";"7.3";"12.6";"88.907";"1.5";"0.8";"2.4";"86.317";"1.8";"1.1";"3.0";"86.414";"1.8";"1.1";"3.0";"90.325";"1.6";"0.4";"2.0";"87.642";"2.7";"0.8";"2.9";"89.265";"1.6";"0.5";"2.0";"87.885";"2.8";"0.7";"3.0";"85.729";"1.5";"1.3";"3.3";"87.806";"1.4";"0.8";"2.5";"87.329";"1.5";"0.9";"2.7";"88.539";"1.4";"0.8";"2.6";"86.227";"2.0";"1.1";"3.3";"86.331";"2.1";"1.1";"3.3";"86.313";"1.5";"1.2";"3.0";"67.239";"2.6";"5.8";"9.7";"84.493";"0.4";"1.6";"3.0";"84.594";"0.4";"1.6";"3.1"
"2005 - Mayo";"83.988";"0.2";"2.2";"2.9";"89.140";"0.2";"2.0";"2.8";"85.868";"0.4";"1.3";"4.3";"73.134";"0.1";"3.5";"5.5";"87.543";"0.3";"1.7";"3.1";"84.489";"0.2";"1.9";"3.4";"88.084";"0.2";"1.0";"2.3";"99.477";"0.2";"1.1";"1.2";"84.315";"0.2";"0.9";"2.7";"89.764";"0.2";"0.9";"2.4";"97.832";"0.3";"-0.4";"1.1";"67.513";"-0.2";"7.0";"8.5";"89.083";"0.2";"1.0";"2.3";"86.450";"0.2";"1.3";"2.7";"86.543";"0.1";"1.3";"2.7";"90.508";"0.2";"0.6";"2.1";"87.843";"0.2";"1.0";"2.3";"89.439";"0.2";"0.7";"2.1";"88.084";"0.2";"1.0";"2.3";"85.877";"0.2";"1.4";"2.9";"87.987";"0.2";"1.0";"2.4";"87.512";"0.2";"1.1";"2.6";"88.728";"0.2";"1.0";"2.4";"86.428";"0.2";"1.3";"2.7";"86.531";"0.2";"1.3";"2.7";"86.467";"0.2";"1.4";"2.8";"67.128";"-0.2";"5.6";"6.7";"84.543";"0.1";"1.7";"3.1";"84.631";"0.0";"1.7";"3.2"
"2005 - Junio";"83.972";"0.0";"2.2";"2.5";"89.014";"-0.1";"1.9";"2.2";"85.899";"0.0";"1.3";"4.5";"73.704";"0.8";"4.3";"6.5";"87.503";"0.0";"1.6";"2.9";"84.489";"0.0";"1.9";"3.1";"88.139";"0.1";"1.0";"2.7";"99.473";"0.0";"1.1";"0.9";"84.385";"0.1";"1.0";"3.3";"89.823";"0.1";"1.0";"2.7";"97.489";"-0.4";"-0.7";"1.1";"68.813";"1.9";"9.1";"10.6";"89.035";"-0.1";"0.9";"2.1";"86.563";"0.1";"1.4";"2.8";"86.658";"0.1";"1.4";"2.8";"90.450";"-0.1";"0.6";"2.0";"87.900";"0.1";"1.0";"2.7";"89.384";"-0.1";"0.6";"2.0";"88.139";"0.1";"1.0";"2.7";"85.961";"0.1";"1.5";"2.9";"87.948";"0.0";"1.0";"2.3";"87.482";"0.0";"1.0";"2.5";"88.687";"0.0";"1.0";"2.3";"86.463";"0.0";"1.4";"2.8";"86.564";"0.0";"1.4";"2.8";"86.544";"0.1";"1.5";"2.8";"68.090";"1.4";"7.1";"8.3";"84.731";"0.2";"1.9";"2.9";"84.826";"0.2";"1.9";"2.9"
