"";"2015 - Impuestos directos";"2015 - Impuestos indirectos";"2015 - Tasas y otros ingresos";"2015 - Transferencias corrientes";"2015 - Ingresos patrimoniales";"2015 - Enajenación inversiones reales";"2015 - Transferencias de capital";"2015 - Activos financieros";"2015 - Pasivos financieros";"2015 - Total ingresos";"2016 - Impuestos directos";"2016 - Impuestos indirectos";"2016 - Tasas y otros ingresos";"2016 - Transferencias corrientes";"2016 - Ingresos patrimoniales";"2016 - Enajenación inversiones reales";"2016 - Transferencias de capital";"2016 - Activos financieros";"2016 - Pasivos financieros";"2016 - Total ingresos";"2017 - Impuestos directos";"2017 - Impuestos indirectos";"2017 - Tasas y otros ingresos";"2017 - Transferencias corrientes";"2017 - Ingresos patrimoniales";"2017 - Enajenación inversiones reales";"2017 - Transferencias de capital";"2017 - Activos financieros";"2017 - Pasivos financieros";"2017 - Total ingresos";"2018 - Impuestos directos";"2018 - Impuestos indirectos";"2018 - Tasas y otros ingresos";"2018 - Transferencias corrientes";"2018 - Ingresos patrimoniales";"2018 - Enajenación inversiones reales";"2018 - Transferencias de capital";"2018 - Activos financieros";"2018 - Pasivos financieros";"2018 - Total ingresos";"2019 - Impuestos directos";"2019 - Impuestos indirectos";"2019 - Tasas y otros ingresos";"2019 - Transferencias corrientes";"2019 - Ingresos patrimoniales";"2019 - Enajenación inversiones reales";"2019 - Transferencias de capital";"2019 - Activos financieros";"2019 - Pasivos financieros";"2019 - Total ingresos";"2020 - Impuestos directos";"2020 - Impuestos indirectos";"2020 - Tasas y otros ingresos";"2020 - Transferencias corrientes";"2020 - Ingresos patrimoniales";"2020 - Enajenación inversiones reales";"2020 - Transferencias de capital";"2020 - Activos financieros";"2020 - Pasivos financieros";"2020 - Total ingresos";"2021 - Impuestos directos";"2021 - Impuestos indirectos";"2021 - Tasas y otros ingresos";"2021 - Transferencias corrientes";"2021 - Ingresos patrimoniales";"2021 - Enajenación inversiones reales";"2021 - Transferencias de capital";"2021 - Activos financieros";"2021 - Pasivos financieros";"2021 - Total ingresos";"2022 - Impuestos directos";"2022 - Impuestos indirectos";"2022 - Tasas y otros ingresos";"2022 - Transferencias corrientes";"2022 - Ingresos patrimoniales";"2022 - Enajenación inversiones reales";"2022 - Transferencias de capital";"2022 - Activos financieros";"2022 - Pasivos financieros";"2022 - Total ingresos";"2023 - Impuestos directos";"2023 - Impuestos indirectos";"2023 - Tasas y otros ingresos";"2023 - Transferencias corrientes";"2023 - Ingresos patrimoniales";"2023 - Enajenación inversiones reales";"2023 - Transferencias de capital";"2023 - Activos financieros";"2023 - Pasivos financieros";"2023 - Total ingresos"
"39046 A00 -  Molledo";"350100.00";"10000.00";"111675.00";"595149.62";"9600.00";"0.00";"0.00";"0.00";"0.00";"1076524.62";"370100.00";"4000.00";"102775.00";"546549.00";"11500.00";"0.00";"0.00";"0.00";"0.00";"1034924.00";"403100.00";"7000.00";"104875.00";"548900.00";"6100.00";"0.00";"0.00";"0.00";"0.00";"1069975.00";"390100.00";"12000.00";"100275.00";"551656.00";"12100.00";"0.00";"69939.00";"0.00";"0.00";"1136070.00";"415100.00";"15000.00";"90775.00";"602673.00";"14100.00";"0.00";"53893.00";"0.00";"0.00";"1191541.00";"415100.00";"23000.00";"98075.00";"608787.00";"64100.00";"0.00";"48279.00";"0.00";"0.00";"1257341.00";"400100.00";"15000.00";"86575.00";"597087.00";"72100.00";"0.00";"0.00";"0.00";"0.00";"1170862.00";"385200.00";"15000.00";"85800.00";"649410.00";"51300.00";"0.00";"0.00";"0.00";"0.00";"1186710.00";"385200.00";"22000.00";"85400.00";"675622.00";"51300.00";"0.00";"0.00";"0.00";"0.00";"1219522.00"
"39047 A00 -  Noja";"6458887.30";"83940.00";"2713796.05";"490000.00";"259284.00";"0.00";"0.00";"0.00";"0.00";"10005907.35";"6437130.00";"0.00";"2737414.38";"683287.72";"249284.00";"0.00";"0.00";"0.00";"0.00";"10107116.10";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"6894700.00";"50000.00";"2459526.50";"678000.00";"305200.00";"250000.00";"0.00";"0.00";"0.00";"10637426.50";"";"";"";"";"";"";"";"";"";"";"7680800.00";"250000.00";"2492658.63";"678000.00";"391200.00";"250000.00";"0.00";"0.00";"0.00";"11742658.63";"7680800.00";"250000.00";"2492658.63";"678000.00";"391200.00";"250000.00";"0.00";"0.00";"0.00";"11742658.63";"6695800.00";"250000.00";"2627628.20";"976017.53";"391200.00";"250000.00";"0.00";"0.00";"0.00";"11190645.73"
"39048 A00 -  Penagos";"734800.00";"40000.00";"271239.04";"318934.96";"26.00";"0.00";"264000.00";"0.00";"0.00";"1629000.00";"615394.49";"35000.00";"274838.41";"404741.10";"26.00";"0.00";"0.00";"0.00";"0.00";"1330000.00";"730596.60";"48000.00";"288302.97";"433074.43";"26.00";"0.00";"80000.00";"0.00";"0.00";"1580000.00";"716000.00";"61000.00";"292641.34";"433332.67";"26.00";"0.00";"69999.99";"0.00";"0.00";"1573000.00";"687238.50";"50000.00";"280779.33";"463212.81";"26.00";"0.00";"148743.36";"0.00";"0.00";"1630000.00";"664691.00";"39000.00";"271062.70";"479111.12";"20.00";"0.00";"78115.18";"0.00";"0.00";"1532000.00";"747000.00";"31000.00";"268517.65";"527462.35";"20.00";"0.00";"0.00";"0.00";"0.00";"1574000.00";"747000.00";"31000.00";"268517.65";"527462.35";"20.00";"0.00";"0.00";"0.00";"0.00";"1574000.00";"813565.45";"70000.00";"316520.00";"577194.55";"20.00";"0.00";"0.00";"0.00";"0.00";"1777300.00"
"39049 A00 -  Peñarrubia";"77000.00";"5000.00";"44000.00";"85000.00";"18000.00";"0.00";"58000.00";"0.00";"0.00";"287000.00";"86000.00";"5000.00";"44000.00";"85000.00";"18000.00";"0.00";"61000.00";"0.00";"0.00";"299000.00";"112000.00";"10000.00";"47000.00";"85000.00";"25500.00";"0.00";"76000.00";"0.00";"0.00";"355500.00";"117000.00";"20000.00";"58000.00";"91000.00";"25500.00";"0.00";"76000.00";"0.00";"0.00";"387500.00";"118000.00";"20000.00";"58000.00";"98000.00";"25500.00";"0.00";"76000.00";"0.00";"0.00";"395500.00";"119000.00";"14000.00";"60000.00";"100000.00";"24500.00";"0.00";"78000.00";"0.00";"0.00";"395500.00";"114000.00";"10000.00";"104000.00";"98000.00";"19500.00";"0.00";"77000.00";"0.00";"0.00";"422500.00";"114000.00";"10000.00";"112000.00";"98000.00";"16500.00";"0.00";"77000.00";"0.00";"0.00";"427500.00";"114000.00";"10000.00";"112000.00";"98000.00";"16500.00";"0.00";"77000.00";"0.00";"0.00";"427500.00"
"39050 A00 -  Pesaguero";"104600.00";"7000.00";"20000.00";"100012.50";"3550.00";"0.00";"0.00";"0.00";"0.00";"235162.50";"103600.00";"4000.00";"23706.00";"136112.50";"50.00";"0.00";"22970.00";"0.00";"0.00";"290438.50";"101199.00";"2000.00";"27240.00";"141618.50";"50.00";"0.00";"20000.00";"0.00";"0.00";"292107.50";"109400.00";"2000.00";"22240.00";"140618.50";"50.00";"0.00";"32000.00";"0.00";"0.00";"306308.50";"109400.00";"2000.00";"25240.00";"140618.50";"50.00";"0.00";"12058.00";"0.00";"0.00";"289366.50";"109700.00";"2000.00";"29440.00";"141818.50";"50.00";"0.00";"14087.00";"0.00";"0.00";"297095.50";"110900.00";"6000.00";"32740.00";"137818.50";"0.00";"0.00";"0.00";"0.00";"0.00";"287458.50";"110900.00";"4000.00";"33740.00";"144618.50";"0.00";"0.00";"13152.78";"0.00";"73600.00";"380011.28";"110900.00";"4000.00";"33740.00";"151618.50";"0.00";"0.00";"0.00";"0.00";"0.00";"300258.50"
"39051 A00 -  Pesquera";"13300.00";"2000.00";"12100.00";"171827.27";"19850.00";"0.00";"0.00";"0.00";"0.00";"219077.27";"29400.00";"1000.00";"11550.00";"103032.96";"19020.04";"0.00";"0.00";"0.00";"0.00";"164003.00";"17060.00";"1000.00";"13450.00";"82500.00";"18265.75";"0.00";"0.00";"0.00";"0.00";"132275.75";"17400.00";"3959.99";"15650.75";"95322.23";"18590.75";"0.00";"0.00";"0.00";"0.00";"150923.72";"17400.00";"4000.00";"18300.00";"93589.20";"16250.00";"0.00";"0.00";"0.00";"0.00";"149539.20";"18409.22";"385.68";"8804.98";"72486.02";"13892.50";"0.00";"0.00";"0.00";"0.00";"113978.40";"18409.22";"385.68";"8804.98";"72486.02";"13892.50";"0.00";"0.00";"0.00";"0.00";"113978.40";"17873.32";"686.32";"16163.92";"76863.66";"13920.50";"0.00";"1320.00";"13102.24";"0.00";"139929.96";"18900.00";"800.00";"16073.88";"93827.61";"11731.25";"0.00";"0.00";"0.00";"0.00";"141332.74"
"39052 A00 -  Piélagos";"7626187.05";"80000.00";"3437195.00";"4885300.11";"62500.00";"0.00";"5.00";"23000.00";"0.00";"16114187.16";"8354429.46";"103616.31";"3361394.72";"5484100.26";"20000.00";"0.00";"5.00";"18000.00";"0.00";"17341545.75";"8582494.46";"105000.00";"3750715.00";"5771477.21";"13000.00";"0.00";"333072.61";"21000.00";"0.00";"18576759.28";"8396865.07";"120000.00";"3843415.00";"6054503.89";"7000.00";"0.00";"278846.53";"18000.00";"0.00";"18718630.49";"8725000.00";"300000.00";"3791405.00";"6199836.54";"8000.00";"0.00";"253085.36";"20000.00";"0.00";"19297326.90";"9275012.58";"300000.00";"4024730.51";"6294865.56";"5100.00";"0.00";"372916.01";"20000.00";"0.00";"20292624.66";"9275012.58";"300000.00";"4024730.51";"6294865.56";"5100.00";"0.00";"372916.01";"20000.00";"0.00";"20292624.66";"9438305.97";"375000.00";"3877805.00";"7572556.63";"5500.00";"0.00";"449886.13";"20000.00";"0.00";"21739053.73";"8908000.00";"375000.00";"4468900.00";"7927360.21";"10100.00";"0.00";"210649.57";"20000.00";"0.00";"21920009.78"
"39053 A00 -  Polaciones";"132700.00";"3000.00";"4900.00";"81100.00";"28100.00";"0.00";"200.00";"0.00";"0.00";"250000.00";"139100.00";"4000.00";"3438.80";"183161.20";"25100.00";"0.00";"200.00";"0.00";"0.00";"355000.00";"144000.00";"4000.00";"3040.01";"193959.99";"100.00";"0.00";"200.00";"0.00";"0.00";"345300.00";"148000.00";"3000.00";"3505.70";"187794.30";"100.00";"0.00";"10100.00";"0.00";"0.00";"352500.00";"162500.00";"3000.00";"3400.74";"119400.00";"100.00";"0.00";"150099.26";"0.00";"0.00";"438500.00";"155000.00";"3000.00";"3650.00";"121150.00";"100.00";"0.00";"79789.15";"0.00";"0.00";"362689.15";"160500.00";"1500.00";"2650.00";"122550.00";"10.00";"0.00";"0.00";"0.00";"0.00";"287210.00";"162500.00";"3500.00";"2650.00";"121700.00";"10.00";"0.00";"52499.85";"0.00";"0.00";"342859.85";"162500.00";"3500.00";"2650.00";"121700.00";"10.00";"0.00";"52499.85";"0.00";"0.00";"342859.85"
"39054 A00 -  Polanco";"2433805.76";"42560.00";"708100.00";"1047790.85";"22000.00";"0.00";"0.00";"0.00";"0.00";"4254256.61";"2577425.00";"55000.00";"705800.00";"1360852.91";"6000.00";"0.00";"0.00";"0.00";"0.00";"4705077.91";"2500000.00";"56000.00";"772500.00";"1361769.00";"7000.00";"0.00";"0.00";"0.00";"0.00";"4697269.00";"2516000.00";"40000.00";"773487.70";"1523842.30";"4000.00";"0.00";"0.00";"0.00";"0.00";"4857330.00";"2439500.00";"50000.00";"773500.00";"1459593.94";"2000.00";"0.00";"0.00";"0.00";"0.00";"4724593.94";"2514000.00";"50000.00";"780500.00";"1588780.95";"2000.00";"0.00";"0.00";"0.00";"0.00";"4935280.95";"2580000.00";"37000.00";"801023.00";"1479357.73";"2000.00";"0.00";"0.00";"0.00";"0.00";"4899380.73";"2622500.00";"42000.00";"795023.00";"1651689.22";"10676.50";"0.00";"0.00";"0.00";"0.00";"5121888.72";"2544500.00";"55000.00";"841500.00";"1909208.77";"15095.26";"0.00";"0.00";"0.00";"0.00";"5365304.03"
"39055 A00 -  Potes";"612420.00";"7000.00";"460186.00";"701117.67";"71903.07";"0.00";"30000.00";"0.00";"0.00";"1882626.74";"561739.32";"12000.00";"467200.00";"649909.12";"82903.07";"0.00";"56180.41";"0.00";"0.00";"1829931.92";"592300.00";"18000.00";"487024.00";"417509.12";"90903.07";"0.00";"201200.32";"0.00";"0.00";"1806936.51";"599182.00";"18000.00";"491024.00";"477100.00";"110903.07";"0.00";"174588.05";"0.00";"0.00";"1870797.12";"599182.00";"23000.00";"491900.00";"714358.56";"114450.00";"0.00";"78214.66";"0.00";"0.00";"2021105.22";"594300.00";"23000.00";"485100.00";"583030.56";"126450.00";"0.00";"120284.43";"0.00";"0.00";"1932164.99";"594300.00";"25000.00";"430200.00";"585936.56";"125050.00";"76819.25";"77900.00";"0.00";"0.00";"1915205.81";"597300.00";"25000.00";"446200.00";"608240.94";"157550.00";"0.00";"100400.00";"0.00";"0.00";"1934690.94";"594300.00";"43000.00";"448200.00";"843977.00";"166050.00";"0.00";"52500.00";"0.00";"0.00";"2148027.00"
"39056 A00 -  Puente Viesgo";"610000.00";"22000.00";"395150.00";"746549.96";"38000.00";"0.00";"111.85";"0.00";"0.00";"1811811.81";"565000.00";"25000.00";"422246.21";"717328.50";"19800.00";"0.00";"20.00";"0.00";"0.00";"1749394.71";"808162.90";"30000.00";"429895.85";"754428.85";"6097.23";"0.00";"60003.19";"0.00";"0.00";"2088588.02";"699000.00";"18000.00";"457650.00";"796003.91";"6100.00";"0.00";"10015.00";"0.00";"0.00";"1986768.91";"690000.00";"64300.00";"468650.00";"858213.15";"5616.83";"0.00";"241502.34";"0.00";"0.00";"2328282.32";"667000.00";"100000.00";"470494.44";"909756.47";"4400.00";"0.00";"217745.41";"0.00";"0.00";"2369396.32";"689000.00";"25000.00";"432900.00";"921529.36";"3700.62";"0.00";"94736.14";"0.00";"0.00";"2166866.12";"705000.00";"20000.00";"443200.00";"1063928.66";"3600.00";"0.00";"153059.66";"0.00";"0.00";"2388788.32";"712000.00";"38000.00";"509400.00";"1046572.00";"3600.00";"0.00";"271746.52";"0.00";"0.00";"2581318.52"
"39057 A00 -  Ramales de la Victoria";"993000.00";"25000.00";"532524.91";"876330.69";"6442.99";"0.00";"569810.16";"0.00";"0.00";"3003108.75";"1015800.00";"40000.00";"579865.01";"729446.03";"6442.99";"0.00";"3.00";"0.00";"415000.00";"2786557.03";"994000.00";"30000.00";"583915.01";"765267.07";"6443.49";"0.00";"3.00";"0.00";"0.00";"2379628.57";"1046232.53";"31000.00";"595902.00";"774061.26";"11963.49";"0.00";"3.00";"0.00";"0.00";"2459162.28";"1064000.00";"52450.00";"614202.00";"793810.05";"11963.49";"0.00";"3.00";"0.00";"0.00";"2536428.54";"1215000.00";"37745.84";"602101.00";"719152.12";"11925.99";"0.00";"3.00";"0.00";"0.00";"2585927.95";"1254000.00";"58873.32";"590100.00";"728900.58";"12587.00";"0.00";"3.00";"0.00";"0.00";"2644463.90";"1298746.68";"75000.00";"623365.00";"760900.58";"10957.79";"0.00";"3.00";"0.00";"0.00";"2768973.05";"1303746.68";"75000.00";"623365.00";"760900.58";"10957.79";"0.00";"3.00";"0.00";"475897.46";"3249870.51"
"39058 A00 -  Rasines";"249100.00";"17000.00";"91100.00";"201000.00";"27464.00";"0.00";"0.00";"0.00";"0.00";"585664.00";"272600.00";"10000.00";"90034.00";"211000.00";"27464.00";"0.00";"0.00";"0.00";"0.00";"611098.00";"257700.00";"5000.00";"67800.00";"271000.00";"13500.00";"0.00";"0.00";"0.00";"0.00";"615000.00";"257700.00";"5000.00";"67102.54";"271000.00";"28500.00";"0.00";"0.00";"0.00";"0.00";"629302.54";"278000.00";"10000.00";"83500.00";"258000.00";"16500.00";"0.00";"0.00";"0.00";"0.00";"646000.00";"314000.00";"10000.00";"82295.00";"231200.00";"26500.00";"0.00";"0.00";"0.00";"0.00";"663995.00";"321400.00";"8000.00";"88000.00";"225000.00";"41500.00";"0.00";"0.00";"0.00";"0.00";"683900.00";"320500.00";"8000.00";"90400.00";"226000.00";"59500.00";"0.00";"0.00";"0.00";"0.00";"704400.00";"312000.00";"4000.00";"89500.00";"231000.00";"83500.00";"0.00";"0.00";"0.00";"0.00";"720000.00"
"39059 A00 -  Reinosa";"3972060.70";"75000.00";"1806043.50";"2280755.80";"92100.00";"0.00";"0.00";"24040.00";"0.00";"8250000.00";"4122054.00";"75000.00";"1844111.22";"2411094.78";"73700.00";"0.00";"0.00";"24040.00";"0.00";"8550000.00";"4149736.27";"95000.00";"1797232.27";"2418791.46";"252700.00";"0.00";"0.00";"24040.00";"0.00";"8737500.00";"3993830.00";"80000.00";"1675762.42";"2417102.48";"248858.22";"505406.88";"0.00";"24040.00";"0.00";"8945000.00";"3993830.00";"80000.00";"1675762.42";"2417102.48";"248858.22";"0.00";"0.00";"24040.00";"0.00";"8439593.12";"3858830.00";"120000.00";"1703762.42";"2446237.57";"287130.01";"0.00";"0.00";"24040.00";"0.00";"8440000.00";"3893830.00";"80000.00";"1880278.85";"2557351.15";"325500.00";"0.00";"0.00";"24040.00";"2580000.00";"11341000.00";"3933835.15";"100000.00";"1891328.85";"2575296.00";"325500.00";"0.00";"0.00";"24040.00";"0.00";"8850000.00";"3933835.15";"100000.00";"1891328.85";"2575296.00";"325500.00";"0.00";"0.00";"24040.00";"0.00";"8850000.00"
"39060 A00 -  Reocín";"2837582.81";"50000.00";"850960.00";"1448100.00";"46075.00";"0.00";"0.00";"6600.00";"0.00";"5239317.81";"2884240.89";"20000.00";"830000.00";"1519300.00";"45100.00";"0.00";"0.00";"7200.00";"0.00";"5305840.89";"3008000.00";"50000.00";"807000.00";"1694530.00";"45100.00";"0.00";"0.00";"7200.00";"0.00";"5611830.00";"3088000.00";"1000.00";"926120.00";"1693425.86";"47100.00";"0.00";"0.00";"6000.00";"0.00";"5761645.86";"3088000.00";"1000.00";"926120.00";"1693425.86";"47100.00";"0.00";"0.00";"6000.00";"0.00";"5761645.86";"3088000.00";"1000.00";"926120.00";"1693425.86";"47100.00";"0.00";"0.00";"6000.00";"0.00";"5761645.86";"3170000.00";"120000.00";"1121150.00";"1816570.00";"20200.00";"0.00";"0.00";"6000.00";"0.00";"6253920.00";"3370000.00";"60000.00";"1100200.00";"1804500.00";"7200.00";"0.00";"0.00";"6000.00";"0.00";"6347900.00";"3370000.00";"60000.00";"1100200.00";"1804500.00";"7200.00";"0.00";"0.00";"6000.00";"0.00";"6347900.00"
"39061 A00 -  Ribamontán al Mar";"1985000.00";"70000.00";"1376100.00";"1260000.00";"20000.00";"0.00";"0.00";"0.00";"0.00";"4711100.00";"2080600.00";"85000.00";"1423100.00";"1365000.00";"20000.00";"0.00";"0.00";"0.00";"0.00";"4973700.00";"2113500.00";"90000.00";"1459600.00";"1525000.00";"20000.00";"0.00";"0.00";"0.00";"0.00";"5208100.00";"2139500.00";"100000.00";"1512600.00";"1535000.00";"18000.00";"0.00";"0.00";"0.00";"0.00";"5305100.00";"2235500.00";"125000.00";"1531600.00";"1605000.00";"20100.00";"0.00";"0.00";"0.00";"0.00";"5517200.00";"2290500.00";"150000.00";"1904600.00";"1645000.00";"52100.00";"0.00";"20000.00";"0.00";"0.00";"6062200.00";"2300500.00";"160000.00";"1852600.00";"1565700.00";"52010.00";"0.00";"0.00";"0.00";"0.00";"5930810.00";"2305500.00";"200000.00";"1753000.00";"1702000.00";"52010.00";"0.00";"0.00";"0.00";"0.00";"6012510.00";"2290500.00";"200000.00";"1830500.00";"1735000.00";"52000.00";"0.00";"0.00";"0.00";"0.00";"6108000.00"
"39062 A00 -  Ribamontán al Monte";"691251.61";"35000.00";"103837.00";"401833.48";"0.00";"0.00";"1.00";"0.00";"0.00";"1231923.09";"778812.44";"26000.00";"92127.00";"406554.00";"0.00";"0.00";"197472.00";"0.00";"0.00";"1500965.44";"810231.82";"27000.00";"73309.00";"418534.00";"0.00";"0.00";"191664.00";"0.00";"0.00";"1520738.82";"811425.00";"15000.00";"132383.00";"505185.55";"0.00";"0.00";"191664.00";"0.00";"0.00";"1655657.55";"786605.00";"15000.00";"194433.00";"505610.69";"0.00";"0.00";"99338.92";"0.00";"0.00";"1600987.61";"787364.87";"25000.00";"128673.00";"481095.00";"0.00";"0.00";"139008.38";"0.00";"0.00";"1561141.25";"795927.00";"38630.00";"143862.00";"477819.00";"0.00";"0.00";"1.00";"0.00";"0.00";"1456239.00";"807574.00";"100300.00";"203662.00";"617750.26";"0.00";"0.00";"206233.95";"0.00";"0.00";"1935520.21";"792635.52";"100300.00";"199635.00";"603550.84";"5000.00";"0.00";"118744.64";"0.00";"0.00";"1819866.00"
"39063 A00 -  Rionansa";"377100.00";"20000.00";"103800.00";"295805.00";"9100.00";"0.00";"0.00";"0.00";"0.00";"805805.00";"410000.00";"20000.00";"99600.00";"330100.00";"9100.00";"0.00";"47359.06";"0.00";"0.00";"916159.06";"444151.00";"25000.00";"120500.00";"328687.03";"17050.00";"0.00";"41985.97";"0.00";"0.00";"977374.00";"425000.00";"25000.00";"100900.00";"308850.00";"23050.00";"0.00";"0.00";"0.00";"0.00";"882800.00";"394500.00";"27000.00";"99850.00";"288986.00";"17300.00";"0.00";"0.00";"0.00";"0.00";"827636.00";"394500.00";"27000.00";"99850.00";"288986.00";"17300.00";"0.00";"0.00";"0.00";"0.00";"827636.00";"394500.00";"28000.00";"94050.00";"288986.00";"17300.00";"0.00";"72453.07";"0.00";"0.00";"895289.07";"469900.00";"50000.00";"94050.00";"557436.00";"17300.00";"0.00";"110795.70";"0.00";"0.00";"1299481.70";"431950.00";"50000.00";"94050.00";"567179.32";"18554.23";"0.00";"472916.45";"0.00";"0.00";"1634650.00"
"39064 A00 -  Riotuerto";"583947.00";"66100.00";"138650.00";"351103.00";"69600.00";"55000.00";"17200.00";"0.00";"0.00";"1281600.00";"620547.00";"42510.45";"157220.00";"402600.00";"32300.00";"0.00";"118200.00";"0.00";"0.00";"1373377.45";"728000.00";"17000.00";"147600.00";"434750.00";"16100.00";"0.00";"102000.00";"0.00";"0.00";"1445450.00";"748189.82";"24000.00";"182509.00";"453650.00";"17400.00";"0.00";"99000.00";"0.00";"0.00";"1524748.82";"713309.02";"24000.00";"175799.00";"475991.98";"18400.00";"0.00";"0.00";"0.00";"0.00";"1407500.00";"720317.54";"16000.00";"153950.00";"506800.00";"19400.00";"0.00";"0.00";"0.00";"0.00";"1416467.54";"735317.54";"10000.00";"147350.00";"478579.00";"27200.00";"0.00";"0.00";"0.00";"0.00";"1398446.54";"737250.00";"16000.00";"134900.00";"549300.00";"22550.00";"0.00";"0.00";"0.00";"0.00";"1460000.00";"718678.00";"16000.00";"115450.00";"591172.00";"19700.00";"0.00";"0.00";"0.00";"0.00";"1461000.00"
"39065 A00 -  Rozas de Valdearroyo (Las)";"155000.00";"10500.00";"29410.00";"115345.00";"60.00";"0.00";"0.00";"0.00";"0.00";"310315.00";"155300.00";"5000.00";"29600.00";"259105.47";"2710.00";"0.00";"0.00";"0.00";"0.00";"451715.47";"149164.00";"3000.00";"29900.00";"260361.47";"2710.00";"0.00";"0.00";"0.00";"0.00";"445135.47";"149164.00";"3000.00";"29900.00";"260361.47";"2710.00";"0.00";"0.00";"0.00";"0.00";"445135.47";"";"";"";"";"";"";"";"";"";"";"149164.00";"3000.00";"29900.00";"260361.47";"2710.00";"0.00";"0.00";"0.00";"0.00";"445135.47";"149164.00";"3000.00";"29900.00";"260361.47";"2710.00";"0.00";"0.00";"0.00";"0.00";"445135.47";"200000.00";"8000.00";"28550.00";"131950.00";"0.00";"0.00";"0.00";"0.00";"0.00";"368500.00";"200000.00";"8000.00";"28550.00";"131950.00";"0.00";"0.00";"0.00";"0.00";"0.00";"368500.00"
"39066 A00 -  Ruente";"243435.37";"10000.00";"128891.90";"416686.85";"12200.00";"0.00";"0.00";"0.00";"0.00";"811214.12";"274500.00";"13000.00";"147671.90";"280009.52";"9500.00";"0.00";"139840.00";"0.00";"0.00";"864521.42";"261040.00";"14807.38";"131273.27";"280533.61";"11600.00";"0.00";"58080.00";"0.00";"0.00";"757334.26";"286808.00";"4000.00";"132612.00";"309155.84";"48752.00";"0.00";"0.00";"0.00";"0.00";"781327.84";"286300.00";"25000.00";"147166.00";"312365.00";"16010.00";"0.00";"210331.35";"0.00";"0.00";"997172.35";"285600.00";"21000.00";"133427.47";"304636.08";"14960.00";"10.00";"20.00";"0.00";"0.00";"759653.55";"283385.38";"25000.00";"144514.90";"286441.30";"8010.00";"10.00";"10.00";"0.00";"0.00";"747371.58";"283385.38";"25000.00";"144514.90";"286441.30";"8010.00";"10.00";"10.00";"0.00";"0.00";"747371.58";"287000.00";"25000.00";"136815.00";"505646.25";"12745.00";"0.00";"25100.00";"0.00";"0.00";"992306.25"
"39067 A00 -  Ruesga";"306150.00";"20000.00";"180700.00";"244197.14";"50.00";"0.00";"0.00";"0.00";"0.00";"751097.14";"306150.00";"20000.00";"180700.00";"244197.14";"50.00";"0.00";"0.00";"0.00";"0.00";"751097.14";"337150.00";"20000.00";"180700.00";"290756.70";"50.00";"0.00";"0.00";"0.00";"0.00";"828656.70";"";"";"";"";"";"";"";"";"";"";"337150.00";"20000.00";"180700.00";"290756.70";"50.00";"0.00";"0.00";"0.00";"0.00";"828656.70";"381150.00";"20000.00";"177900.00";"276505.60";"50.00";"0.00";"0.00";"0.00";"0.00";"855605.60";"";"";"";"";"";"";"";"";"";"";"381150.00";"20000.00";"186900.00";"281961.44";"50.00";"0.00";"0.00";"0.00";"0.00";"870061.44";"381150.00";"20000.00";"186900.00";"281961.44";"50.00";"0.00";"0.00";"0.00";"0.00";"870061.44"
"39068 A00 -  Ruiloba";"305000.00";"90000.00";"199000.00";"168000.00";"79000.00";"85000.00";"130000.00";"0.00";"0.00";"1056000.00";"319000.00";"135000.00";"285000.00";"207000.00";"130300.00";"0.00";"0.00";"0.00";"0.00";"1076300.00";"390006.37";"40000.00";"277000.00";"212000.00";"41000.00";"0.00";"35178.63";"0.00";"0.00";"995185.00";"382800.00";"40000.00";"275800.00";"219000.00";"93200.00";"0.00";"169400.00";"0.00";"0.00";"1180200.00";"382800.00";"40000.00";"275800.00";"219000.00";"93200.00";"0.00";"169400.00";"0.00";"0.00";"1180200.00";"402800.00";"40000.00";"275800.00";"215000.00";"93200.00";"0.00";"169400.00";"0.00";"0.00";"1196200.00";"402800.00";"40000.00";"275800.00";"215000.00";"93200.00";"0.00";"169400.00";"0.00";"0.00";"1196200.00";"402800.00";"40000.00";"275800.00";"215000.00";"93200.00";"0.00";"169400.00";"0.00";"0.00";"1196200.00";"";"";"";"";"";"";"";"";"";""
"39069 A00 -  San Felices de Buelna";"385231.00";"10000.00";"270000.00";"672100.00";"280969.00";"75000.00";"20000.00";"0.00";"0.00";"1713300.00";"419705.00";"10000.00";"270000.00";"590625.00";"280670.00";"75000.00";"20000.00";"0.00";"0.00";"1666000.00";"457040.00";"17000.00";"292000.00";"817500.00";"364400.00";"1000.00";"20000.00";"0.00";"0.00";"1968940.00";"452000.00";"17000.00";"297000.00";"877500.00";"303000.00";"1000.00";"95000.00";"0.00";"0.00";"2042500.00";"455000.00";"18000.00";"243420.00";"546335.64";"360010.01";"1000.00";"121000.00";"0.00";"0.00";"1744765.65";"509000.00";"15000.00";"246302.83";"518082.16";"120000.00";"0.00";"140000.01";"0.00";"0.00";"1548385.00";"520000.00";"22000.00";"237310.01";"538000.00";"280000.00";"0.00";"22990.00";"0.00";"0.00";"1620300.01";"531000.00";"20000.00";"234450.00";"711678.50";"294400.00";"0.00";"127180.86";"0.00";"0.00";"1918709.36";"563000.00";"35000.00";"291000.01";"824495.39";"320000.00";"0.00";"85897.06";"0.00";"0.00";"2119392.46"
