"";"Total - Total Sistema - Afiliados";"Total - Total Régimen General - Afiliados";"Total - Total Régimen General - Régimen General - Afiliados";"Total - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Total - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Total - Total Régimen General - S.E. Agrario - Afiliados";"Total - Total Régimen General - S.E. Hogar - Afiliados";"Total - R.E.T.A. - Afiliados";"Total - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Total - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Total - R.E. Agrario - Afiliados";"Total - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Total - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Total - R.E. del Mar - Afiliados";"Total - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Total - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Total - R.E.M. Carbón - Afiliados";"Total - R.E.E. Hogar - Afiliados";"Total - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Total - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Varones - Total Sistema - Afiliados";"Varones - Total Régimen General - Afiliados";"Varones - Total Régimen General - Régimen General - Afiliados";"Varones - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Varones - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Varones - Total Régimen General - S.E. Agrario - Afiliados";"Varones - Total Régimen General - S.E. Hogar - Afiliados";"Varones - R.E.T.A. - Afiliados";"Varones - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Varones - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Varones - R.E. Agrario - Afiliados";"Varones - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Varones - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Varones - R.E. del Mar - Afiliados";"Varones - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Varones - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Varones - R.E.M. Carbón - Afiliados";"Varones - R.E.E. Hogar - Afiliados";"Varones - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Varones - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Mujeres - Total Sistema - Afiliados";"Mujeres - Total Régimen General - Afiliados";"Mujeres - Total Régimen General - Régimen General - Afiliados";"Mujeres - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Mujeres - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Mujeres - Total Régimen General - S.E. Agrario - Afiliados";"Mujeres - Total Régimen General - S.E. Hogar - Afiliados";"Mujeres - R.E.T.A. - Afiliados";"Mujeres - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Mujeres - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Mujeres - R.E. Agrario - Afiliados";"Mujeres - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Mujeres - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Mujeres - R.E. del Mar - Afiliados";"Mujeres - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Mujeres - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Mujeres - R.E.M. Carbón - Afiliados";"Mujeres - R.E.E. Hogar - Afiliados";"Mujeres - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Mujeres - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"No consta sexo - Total Sistema - Afiliados";"No consta sexo - Total Régimen General - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"No consta sexo - Total Régimen General - S.E. Agrario - Afiliados";"No consta sexo - Total Régimen General - S.E. Hogar - Afiliados";"No consta sexo - R.E.T.A. - Afiliados";"No consta sexo - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"No consta sexo - R.E.T.A. - R.E.T.A. SETA - Afiliados";"No consta sexo - R.E. Agrario - Afiliados";"No consta sexo - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"No consta sexo - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"No consta sexo - R.E. del Mar - Afiliados";"No consta sexo - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"No consta sexo - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"No consta sexo - R.E.M. Carbón - Afiliados";"No consta sexo - R.E.E. Hogar - Afiliados";"No consta sexo - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"No consta sexo - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados"
"2006 - Diciembre";"219382";"168857";"168857";"";"";"";"";"38738";"";"";"7040";"575";"6465";"1189";"944";"245";"0";"3558";"619";"2939";"130630";"99716";"99716";"";"";"";"";"25661";"";"";"4022";"494";"3528";"1039";"893";"146";"0";"192";"23";"169";"88751";"69140";"69140";"";"";"";"";"13077";"";"";"3018";"81";"2937";"150";"51";"99";"0";"3366";"596";"2770";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007";"227115";"175591";"175591";"";"";"";"";"39818";"";"";"6798";"565";"6233";"1469";"1228";"240";"0";"3440";"587";"2853";"134779";"103132";"103132";"";"";"";"";"26326";"";"";"3868";"480";"3388";"1315";"1169";"146";"0";"138";"17";"122";"92335";"72457";"72457";"";"";"";"";"13492";"";"";"2931";"85";"2846";"154";"60";"95";"0";"3302";"570";"2731";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Enero";"219133";"168617";"168617";"";"";"";"";"38664";"";"";"7010";"578";"6432";"1325";"1080";"245";"0";"3517";"616";"2901";"131234";"100254";"100254";"";"";"";"";"25630";"";"";"4007";"496";"3511";"1175";"1029";"146";"0";"168";"22";"146";"87898";"68362";"68362";"";"";"";"";"13034";"";"";"3003";"82";"2921";"150";"51";"99";"0";"3349";"594";"2755";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Febrero";"220638";"169806";"169806";"";"";"";"";"38832";"";"";"6968";"565";"6403";"1524";"1281";"243";"0";"3508";"606";"2902";"132369";"101127";"101127";"";"";"";"";"25745";"";"";"3969";"482";"3487";"1369";"1223";"146";"0";"159";"20";"139";"88268";"68678";"68678";"";"";"";"";"13087";"";"";"2999";"83";"2916";"155";"58";"97";"0";"3349";"586";"2763";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Marzo";"223419";"172365";"172365";"";"";"";"";"39114";"";"";"6905";"573";"6332";"1548";"1307";"241";"0";"3487";"604";"2883";"133669";"102262";"102262";"";"";"";"";"25938";"";"";"3925";"483";"3442";"1395";"1249";"146";"0";"149";"18";"131";"89749";"70102";"70102";"";"";"";"";"13176";"";"";"2980";"90";"2890";"153";"58";"95";"0";"3338";"586";"2752";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Abril";"224786";"173479";"173479";"";"";"";"";"39472";"";"";"6850";"558";"6292";"1550";"1309";"241";"0";"3435";"600";"2835";"133990";"102475";"102475";"";"";"";"";"26096";"";"";"3880";"466";"3414";"1394";"1248";"146";"0";"145";"18";"127";"90795";"71003";"71003";"";"";"";"";"13376";"";"";"2970";"92";"2878";"156";"61";"95";"0";"3290";"582";"2708";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Mayo";"226404";"174960";"174960";"";"";"";"";"39634";"";"";"6816";"567";"6249";"1542";"1303";"239";"0";"3452";"593";"2859";"134731";"103155";"103155";"";"";"";"";"26180";"";"";"3875";"480";"3395";"1386";"1242";"144";"0";"135";"16";"119";"91672";"71804";"71804";"";"";"";"";"13454";"";"";"2941";"87";"2854";"156";"61";"95";"0";"3317";"577";"2740";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Junio";"229838";"178008";"178008";"";"";"";"";"39979";"";"";"6791";"569";"6222";"1589";"1350";"239";"0";"3471";"590";"2881";"136452";"104609";"104609";"";"";"";"";"26412";"";"";"3856";"478";"3378";"1436";"1292";"144";"0";"139";"16";"123";"93385";"73398";"73398";"";"";"";"";"13567";"";"";"2935";"91";"2844";"153";"58";"95";"0";"3332";"574";"2758";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Julio";"234274";"182301";"182301";"";"";"";"";"40214";"";"";"6760";"569";"6191";"1564";"1323";"241";"0";"3435";"575";"2860";"137974";"106071";"106071";"";"";"";"";"26524";"";"";"3852";"486";"3366";"1397";"1252";"145";"0";"130";"15";"115";"96299";"76229";"76229";"";"";"";"";"13690";"";"";"2908";"83";"2825";"167";"71";"96";"0";"3305";"560";"2745";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Agosto";"230331";"178206";"178206";"";"";"";"";"40470";"";"";"6725";"556";"6169";"1534";"1294";"240";"0";"3396";"574";"2822";"136220";"104227";"104227";"";"";"";"";"26653";"";"";"3831";"478";"3353";"1373";"1228";"145";"0";"136";"16";"120";"94110";"73978";"73978";"";"";"";"";"13817";"";"";"2894";"78";"2816";"161";"66";"95";"0";"3260";"558";"2702";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Septiembre";"231214";"179236";"179236";"";"";"";"";"40408";"";"";"6710";"559";"6151";"1477";"1240";"237";"0";"3383";"572";"2811";"136271";"104332";"104332";"";"";"";"";"26664";"";"";"3823";"481";"3342";"1325";"1180";"145";"0";"127";"16";"111";"94942";"74903";"74903";"";"";"";"";"13744";"";"";"2887";"78";"2809";"152";"60";"92";"0";"3256";"556";"2700";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Octubre";"228951";"177046";"177046";"";"";"";"";"40332";"";"";"6725";"580";"6145";"1446";"1204";"242";"0";"3402";"577";"2825";"135506";"103591";"103591";"";"";"";"";"26670";"";"";"3830";"496";"3334";"1291";"1144";"147";"0";"124";"16";"108";"93444";"73454";"73454";"";"";"";"";"13662";"";"";"2895";"84";"2811";"155";"60";"95";"0";"3278";"561";"2717";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Noviembre";"229621";"177767";"177767";"";"";"";"";"40364";"";"";"6683";"563";"6120";"1413";"1174";"239";"0";"3394";"572";"2822";"135660";"103748";"103748";"";"";"";"";"26722";"";"";"3801";"479";"3322";"1263";"1116";"147";"0";"126";"14";"112";"93960";"74018";"74018";"";"";"";"";"13642";"";"";"2882";"84";"2798";"150";"58";"92";"0";"3268";"558";"2710";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2007 - Diciembre";"226773";"175297";"175297";"";"";"";"";"40330";"";"";"6635";"540";"6095";"1114";"877";"237";"0";"3397";"567";"2830";"133269";"101736";"101736";"";"";"";"";"26680";"";"";"3761";"452";"3309";"971";"825";"146";"0";"121";"14";"107";"93503";"73560";"73560";"";"";"";"";"13650";"";"";"2874";"88";"2786";"143";"52";"91";"0";"3276";"553";"2723";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2008";"227531";"175855";"175855";"131555";"554";"";"";"46116";"";"";"612";"612";"";"1393";"1166";"227";"0";"3556";"578";"2978";"132203";"100565";"100565";"75044";"21";"";"";"29718";"";"";"518";"518";"";"1249";"1108";"141";"0";"152";"14";"138";"95327";"75288";"75288";"56510";"533";"";"";"16397";"";"";"94";"94";"";"143";"58";"86";"0";"3404";"564";"2840";"1";"1";"1";"1";"0";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2008 - Enero";"225425";"174022";"174022";"";"";"";"";"46297";"";"";"556";"556";"";"1196";"960";"236";"0";"3354";"559";"2795";"133511";"101928";"101928";"";"";"";"";"29934";"";"";"468";"468";"";"1055";"910";"145";"0";"126";"13";"113";"91913";"72093";"72093";"";"";"";"";"16363";"";"";"88";"88";"";"141";"50";"91";"0";"3228";"546";"2682";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2008 - Febrero";"226976";"175127";"175127";"";"";"";"";"46401";"";"";"576";"576";"";"1473";"1241";"232";"0";"3399";"579";"2820";"133997";"102044";"102044";"";"";"";"";"30017";"";"";"485";"485";"";"1326";"1183";"143";"0";"125";"12";"113";"92978";"73082";"73082";"";"";"";"";"16384";"";"";"91";"91";"";"147";"58";"89";"0";"3274";"567";"2707";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2008 - Marzo";"227863";"175799";"175799";"";"";"";"";"46506";"";"";"586";"586";"";"1497";"1268";"229";"0";"3475";"579";"2896";"134060";"102026";"102026";"";"";"";"";"30057";"";"";"494";"494";"";"1349";"1208";"141";"0";"134";"14";"120";"93802";"73772";"73772";"";"";"";"";"16449";"";"";"92";"92";"";"148";"60";"88";"0";"3341";"565";"2776";"1";"1";"1";"";"";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2008 - Abril";"228036";"175949";"175949";"175617";"332";"";"";"46459";"";"";"609";"609";"";"1492";"1262";"230";"0";"3527";"571";"2956";"133670";"101690";"101690";"101675";"15";"";"";"29987";"";"";"513";"513";"";"1344";"1203";"141";"0";"136";"12";"124";"94365";"74258";"74258";"73941";"317";"";"";"16472";"";"";"96";"96";"";"148";"59";"89";"0";"3391";"559";"2832";"1";"1";"1";"1";"0";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2008 - Mayo";"229959";"177820";"177820";"177372";"448";"";"";"46451";"";"";"620";"620";"";"1490";"1261";"229";"0";"3578";"575";"3003";"133894";"101946";"101946";"101927";"19";"";"";"29946";"";"";"515";"515";"";"1344";"1203";"141";"0";"143";"12";"131";"96064";"75873";"75873";"75444";"429";"";"";"16505";"";"";"105";"105";"";"146";"58";"88";"0";"3435";"563";"2872";"1";"1";"1";"1";"0";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2008 - Junio";"229935";"177870";"177870";"177344";"526";"";"";"46410";"";"";"615";"615";"";"1445";"1221";"224";"0";"3595";"571";"3024";"134186";"102301";"102301";"102280";"21";"";"";"29912";"";"";"515";"515";"";"1300";"1160";"140";"0";"158";"13";"145";"95748";"75568";"75568";"75063";"505";"";"";"16498";"";"";"100";"100";"";"145";"61";"84";"0";"3437";"558";"2879";"1";"1";"1";"1";"0";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2008 - Julio";"234423";"182224";"182224";"181614";"610";"";"";"46474";"";"";"599";"599";"";"1510";"1286";"224";"0";"3616";"571";"3045";"135747";"103793";"103793";"103770";"23";"";"";"29916";"";"";"509";"509";"";"1359";"1219";"140";"0";"170";"15";"155";"98675";"78430";"78430";"77843";"587";"";"";"16558";"";"";"90";"90";"";"151";"67";"84";"0";"3446";"556";"2890";"1";"1";"1";"1";"0";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2008 - Agosto";"233819";"181835";"181835";"181102";"733";"";"";"46327";"";"";"611";"611";"";"1453";"1229";"224";"0";"3593";"575";"3018";"134725";"102921";"102921";"102893";"28";"";"";"29810";"";"";"524";"524";"";"1305";"1165";"140";"0";"165";"14";"151";"99093";"78913";"78913";"78208";"705";"";"";"16517";"";"";"87";"87";"";"148";"64";"84";"0";"3428";"561";"2867";"1";"1";"1";"1";"0";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2008 - Septiembre";"227742";"176148";"176148";"175348";"800";"";"";"45925";"";"";"640";"640";"";"1421";"1195";"226";"0";"3608";"578";"3030";"131780";"100227";"100227";"100199";"28";"";"";"29566";"";"";"550";"550";"";"1278";"1137";"141";"0";"159";"13";"146";"95961";"75920";"75920";"75148";"772";"";"";"16359";"";"";"90";"90";"";"143";"58";"85";"0";"3449";"565";"2884";"1";"1";"1";"1";"0";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2008 - Octubre";"224935";"173695";"173695";"172779";"916";"";"";"45598";"";"";"672";"672";"";"1358";"1128";"230";"0";"3612";"584";"3028";"129561";"98264";"98264";"98233";"31";"";"";"29339";"";"";"571";"571";"";"1219";"1074";"145";"0";"168";"15";"153";"95373";"75430";"75430";"74545";"885";"";"";"16259";"";"";"101";"101";"";"139";"54";"85";"0";"3444";"569";"2875";"1";"1";"1";"1";"0";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2008 - Noviembre";"223627";"172552";"172552";"171472";"1080";"";"";"45422";"";"";"630";"630";"";"1368";"1144";"224";"0";"3655";"594";"3061";"127944";"96827";"96827";"96786";"41";"";"";"29188";"";"";"533";"533";"";"1230";"1089";"141";"0";"166";"13";"153";"95683";"75725";"75725";"74686";"1039";"";"";"16234";"";"";"97";"97";"";"138";"55";"83";"0";"3489";"581";"2908";"0";"0";"0";"0";"0";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2008 - Diciembre";"217630";"167215";"167215";"166009";"1206";"";"";"45116";"";"";"632";"632";"";"1010";"791";"219";"0";"3657";"595";"3062";"123358";"92817";"92817";"92766";"51";"";"";"28946";"";"";"537";"537";"";"884";"745";"139";"0";"174";"16";"158";"94272";"74398";"74398";"73243";"1155";"";"";"16170";"";"";"95";"95";"";"126";"46";"80";"0";"3483";"579";"2904";"0";"0";"0";"0";"0";"";"";"0";"";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009";"217445";"167186";"167186";"165137";"2048";"";"";"44225";"38719";"5505";"714";"714";"";"1361";"1152";"209";"0";"3960";"608";"3352";"122376";"92096";"92096";"91989";"107";"";"";"28183";"25235";"2948";"619";"619";"";"1235";"1100";"134";"0";"243";"26";"217";"95069";"75089";"75089";"73148";"1941";"";"";"16042";"13485";"2557";"95";"95";"";"126";"52";"74";"0";"3717";"582";"3135";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009 - Enero";"215989";"165624";"165624";"164330";"1294";"";"";"44734";"39100";"5634";"653";"653";"";"1224";"1005";"219";"0";"3754";"605";"3149";"122936";"92425";"92425";"92362";"63";"";"";"28666";"25639";"3027";"561";"561";"";"1095";"956";"139";"0";"189";"18";"171";"93053";"73199";"73199";"71968";"1231";"";"";"16068";"13461";"2607";"92";"92";"";"129";"49";"80";"0";"3565";"587";"2978";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009 - Febrero";"215898";"165230";"165230";"163824";"1406";"";"";"44589";"38985";"5604";"678";"678";"";"1454";"1240";"214";"0";"3947";"618";"3329";"122842";"92166";"92166";"92095";"71";"";"";"28547";"25541";"3006";"587";"587";"";"1320";"1182";"138";"0";"222";"23";"199";"93056";"73064";"73064";"71729";"1335";"";"";"16042";"13444";"2598";"91";"91";"";"134";"58";"76";"0";"3725";"595";"3130";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009 - Marzo";"215807";"165069";"165069";"163504";"1565";"";"";"44476";"38895";"5581";"691";"691";"";"1520";"1307";"213";"0";"4051";"636";"3415";"122301";"91650";"91650";"91567";"83";"";"";"28418";"25426";"2992";"597";"597";"";"1388";"1250";"138";"0";"248";"21";"227";"93506";"73419";"73419";"71937";"1482";"";"";"16058";"13469";"2589";"94";"94";"";"132";"57";"75";"0";"3803";"615";"3188";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009 - Abril";"215698";"164995";"164995";"163254";"1741";"";"";"44463";"38909";"5554";"712";"712";"";"1437";"1228";"209";"0";"4091";"624";"3467";"121873";"91293";"91293";"91202";"91";"";"";"28375";"25401";"2974";"615";"615";"";"1311";"1175";"136";"0";"279";"24";"255";"93825";"73702";"73702";"72052";"1650";"";"";"16088";"13508";"2580";"97";"97";"";"126";"53";"73";"0";"3812";"600";"3212";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009 - Mayo";"218306";"167616";"167616";"165711";"1905";"";"";"44439";"38910";"5529";"723";"723";"";"1430";"1223";"207";"0";"4098";"623";"3475";"122888";"92321";"92321";"92222";"99";"";"";"28361";"25399";"2962";"622";"622";"";"1308";"1174";"134";"0";"276";"28";"248";"95418";"75295";"75295";"73489";"1806";"";"";"16078";"13511";"2567";"101";"101";"";"122";"49";"73";"0";"3822";"595";"3227";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009 - Junio";"219651";"169078";"169078";"166999";"2079";"";"";"44362";"38860";"5502";"720";"720";"";"1472";"1264";"208";"0";"4019";"611";"3408";"123979";"93476";"93476";"93371";"105";"";"";"28278";"25335";"2943";"622";"622";"";"1344";"1209";"135";"0";"259";"28";"231";"95672";"75602";"75602";"73628";"1974";"";"";"16084";"13525";"2559";"98";"98";"";"128";"55";"73";"0";"3760";"583";"3177";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009 - Julio";"223529";"173008";"173008";"170832";"2176";"";"";"44406";"38917";"5489";"687";"687";"";"1474";"1267";"207";"0";"3954";"594";"3360";"125305";"94884";"94884";"94769";"115";"";"";"28246";"25307";"2939";"595";"595";"";"1342";"1208";"134";"0";"238";"29";"209";"98224";"78124";"78124";"76063";"2061";"";"";"16160";"13610";"2550";"92";"92";"";"132";"59";"73";"0";"3716";"565";"3151";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009 - Agosto";"220788";"170501";"170501";"168231";"2270";"";"";"44233";"38763";"5470";"706";"706";"";"1418";"1212";"206";"0";"3930";"606";"3324";"124251";"94010";"94010";"93891";"119";"";"";"28095";"25167";"2928";"613";"613";"";"1287";"1154";"133";"0";"246";"29";"217";"96537";"76491";"76491";"74340";"2151";"";"";"16138";"13596";"2542";"93";"93";"";"131";"58";"73";"0";"3684";"577";"3107";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009 - Septiembre";"218161";"168074";"168074";"165732";"2342";"";"";"44001";"38540";"5461";"750";"750";"";"1401";"1195";"206";"0";"3935";"610";"3325";"122502";"92350";"92350";"92227";"123";"";"";"27983";"25060";"2923";"655";"655";"";"1278";"1146";"132";"0";"236";"28";"208";"95659";"75724";"75724";"73505";"2219";"";"";"16018";"13480";"2538";"95";"95";"";"123";"49";"74";"0";"3699";"582";"3117";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009 - Octubre";"218139";"168226";"168226";"165734";"2492";"";"";"43824";"38383";"5441";"765";"765";"";"1392";"1185";"207";"0";"3932";"590";"3342";"121990";"91958";"91958";"91828";"130";"";"";"27848";"24939";"2909";"667";"667";"";"1269";"1135";"134";"0";"248";"26";"222";"96149";"76268";"76268";"73906";"2362";"";"";"15976";"13444";"2532";"98";"98";"";"123";"50";"73";"0";"3684";"564";"3120";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009 - Noviembre";"215257";"165837";"165837";"163219";"2618";"";"";"43634";"38214";"5420";"737";"737";"";"1138";"933";"205";"0";"3911";"588";"3323";"120135";"90497";"90497";"90359";"138";"";"";"27733";"24829";"2904";"646";"646";"";"1019";"889";"130";"0";"240";"27";"213";"95122";"75340";"75340";"72860";"2480";"";"";"15901";"13385";"2516";"91";"91";"";"119";"44";"75";"0";"3671";"561";"3110";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2009 - Diciembre";"212119";"162969";"162969";"160277";"2692";"";"";"43535";"38157";"5378";"742";"742";"";"971";"768";"203";"0";"3902";"591";"3311";"117514";"88127";"88127";"87980";"147";"";"";"27648";"24773";"2875";"649";"649";"";"854";"725";"129";"0";"236";"28";"208";"94605";"74842";"74842";"72297";"2545";"";"";"15887";"13384";"2503";"93";"93";"";"117";"43";"74";"0";"3666";"563";"3103";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2010";"214160";"165149";"165149";"161884";"3265";"";"";"43225";"37973";"5252";"701";"701";"";"1279";"1084";"196";"0";"3805";"581";"3224";"118223";"88974";"88974";"88768";"206";"";"";"27270";"24460";"2810";"607";"607";"";"1160";"1036";"124";"0";"211";"21";"190";"95937";"76174";"76174";"73116";"3058";"";"";"15955";"13513";"2442";"94";"94";"";"119";"48";"72";"0";"3594";"560";"3034";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2010 - Enero";"211194";"162196";"162196";"159417";"2779";"";"";"43294";"37940";"5354";"742";"742";"";"1061";"860";"201";"0";"3901";"601";"3300";"117344";"88021";"88021";"87860";"161";"";"";"27493";"24629";"2864";"649";"649";"";"943";"815";"128";"0";"238";"24";"214";"93850";"74175";"74175";"71557";"2618";"";"";"15801";"13311";"2490";"93";"93";"";"118";"45";"73";"0";"3663";"577";"3086";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2010 - Febrero";"211471";"162275";"162275";"159362";"2913";"";"";"43158";"37836";"5322";"729";"729";"";"1425";"1225";"200";"0";"3884";"604";"3280";"117640";"88110";"88110";"87936";"174";"";"";"27367";"24520";"2847";"639";"639";"";"1300";"1171";"129";"0";"224";"26";"198";"93831";"74165";"74165";"71426";"2739";"";"";"15791";"13316";"2475";"90";"90";"";"125";"54";"71";"0";"3660";"578";"3082";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
"2010 - Marzo";"210282";"161170";"161170";"158182";"2988";"";"";"43133";"37827";"5306";"709";"709";"";"1406";"1207";"199";"0";"3864";"606";"3258";"116713";"87268";"87268";"87088";"180";"";"";"27323";"24483";"2840";"620";"620";"";"1285";"1158";"127";"0";"217";"25";"192";"93569";"73902";"73902";"71094";"2808";"";"";"15810";"13344";"2466";"89";"89";"";"121";"49";"72";"0";"3647";"581";"3066";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0"
