"";"Ambos sexos - Total de 16 y más años - Tasa de actividad";"Ambos sexos - Total de 16 y más años - Tasa de empleo";"Ambos sexos - Total de 16 y más años - Tasa de paro";"Ambos sexos - Menores de 25 años - Tasa de actividad";"Ambos sexos - Menores de 25 años - Tasa de empleo";"Ambos sexos - Menores de 25 años - Tasa de paro";"Ambos sexos - De 25 y más años - Tasa de actividad";"Ambos sexos - De 25 y más años - Tasa de empleo";"Ambos sexos - De 25 y más años - Tasa de paro";"Ambos sexos - De 16 a 19 años - Tasa de actividad";"Ambos sexos - De 16 a 19 años - Tasa de empleo";"Ambos sexos - De 16 a 19 años - Tasa de paro";"Ambos sexos - De 20 a 24 años - Tasa de actividad";"Ambos sexos - De 20 a 24 años - Tasa de empleo";"Ambos sexos - De 20 a 24 años - Tasa de paro";"Ambos sexos - De 25 a 54 años - Tasa de actividad";"Ambos sexos - De 25 a 54 años - Tasa de empleo";"Ambos sexos - De 25 a 54 años - Tasa de paro";"Ambos sexos - De 55 y más años - Tasa de actividad";"Ambos sexos - De 55 y más años - Tasa de empleo";"Ambos sexos - De 55 y más años - Tasa de paro";"Ambos sexos - De 16 a 64 años - Tasa de actividad";"Ambos sexos - De 16 a 64 años - Tasa de empleo";"Ambos sexos - De 16 a 64 años - Tasa de paro";"Hombres - Total de 16 y más años - Tasa de actividad";"Hombres - Total de 16 y más años - Tasa de empleo";"Hombres - Total de 16 y más años - Tasa de paro";"Hombres - Menores de 25 años - Tasa de actividad";"Hombres - Menores de 25 años - Tasa de empleo";"Hombres - Menores de 25 años - Tasa de paro";"Hombres - De 25 y más años - Tasa de actividad";"Hombres - De 25 y más años - Tasa de empleo";"Hombres - De 25 y más años - Tasa de paro";"Hombres - De 16 a 19 años - Tasa de actividad";"Hombres - De 16 a 19 años - Tasa de empleo";"Hombres - De 16 a 19 años - Tasa de paro";"Hombres - De 20 a 24 años - Tasa de actividad";"Hombres - De 20 a 24 años - Tasa de empleo";"Hombres - De 20 a 24 años - Tasa de paro";"Hombres - De 25 a 54 años - Tasa de actividad";"Hombres - De 25 a 54 años - Tasa de empleo";"Hombres - De 25 a 54 años - Tasa de paro";"Hombres - De 55 y más años - Tasa de actividad";"Hombres - De 55 y más años - Tasa de empleo";"Hombres - De 55 y más años - Tasa de paro";"Hombres - De 16 a 64 años - Tasa de actividad";"Hombres - De 16 a 64 años - Tasa de empleo";"Hombres - De 16 a 64 años - Tasa de paro";"Mujeres - Total de 16 y más años - Tasa de actividad";"Mujeres - Total de 16 y más años - Tasa de empleo";"Mujeres - Total de 16 y más años - Tasa de paro";"Mujeres - Menores de 25 años - Tasa de actividad";"Mujeres - Menores de 25 años - Tasa de empleo";"Mujeres - Menores de 25 años - Tasa de paro";"Mujeres - De 25 y más años - Tasa de actividad";"Mujeres - De 25 y más años - Tasa de empleo";"Mujeres - De 25 y más años - Tasa de paro";"Mujeres - De 16 a 19 años - Tasa de actividad";"Mujeres - De 16 a 19 años - Tasa de empleo";"Mujeres - De 16 a 19 años - Tasa de paro";"Mujeres - De 20 a 24 años - Tasa de actividad";"Mujeres - De 20 a 24 años - Tasa de empleo";"Mujeres - De 20 a 24 años - Tasa de paro";"Mujeres - De 25 a 54 años - Tasa de actividad";"Mujeres - De 25 a 54 años - Tasa de empleo";"Mujeres - De 25 a 54 años - Tasa de paro";"Mujeres - De 55 y más años - Tasa de actividad";"Mujeres - De 55 y más años - Tasa de empleo";"Mujeres - De 55 y más años - Tasa de paro";"Mujeres - De 16 a 64 años - Tasa de actividad";"Mujeres - De 16 a 64 años - Tasa de empleo";"Mujeres - De 16 a 64 años - Tasa de paro"
"2018 - 4";"54.29";"49.04";"9.68";"24.85";"16.08";"35.31";"57.19";"52.28";"8.58";"8.55";"5.99";"29.95";"38.81";"24.72";"36.32";"84.25";"76.43";"9.27";"25.53";"24.02";"5.92";"71.60";"64.61";"9.76";"61.25";"56.13";"8.35";"25.07";"16.71";"33.36";"65.06";"60.29";"7.33";"8.35";"6.75";"19.22";"39.16";"25.11";"35.90";"91.21";"83.64";"8.29";"31.42";"30.24";"3.76";"78.28";"71.71";"8.40";"47.77";"42.39";"11.28";"24.62";"15.41";"37.42";"49.90";"44.86";"10.09";"8.74";"5.19";"40.67";"38.42";"24.29";"36.77";"77.24";"69.17";"10.44";"20.60";"18.81";"8.68";"64.90";"57.49";"11.41"
"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - 1";"54.84";"48.15";"12.20";"22.83";"12.84";"43.75";"58.02";"51.65";"10.97";"8.79";"2.54";"71.08";"34.95";"21.73";"37.82";"85.90";"76.10";"11.41";"25.61";"23.24";"9.28";"72.31";"63.39";"12.32";"61.34";"54.40";"11.30";"21.89";"12.97";"40.76";"65.53";"58.81";"10.26";"5.04";"";"100.00";"36.25";"24.01";"33.75";"91.86";"81.98";"10.76";"31.89";"29.20";"8.43";"78.42";"69.50";"11.38";"48.76";"42.29";"13.26";"23.83";"12.71";"46.67";"51.07";"45.03";"11.82";"12.72";"5.20";"59.09";"33.56";"19.28";"42.55";"79.91";"70.19";"12.16";"20.35";"18.23";"10.40";"66.18";"57.28";"13.45"
"2019 - 2";"54.46";"49.55";"9.01";"21.12";"14.67";"30.54";"57.79";"53.04";"8.22";"3.92";"3.16";"19.53";"36.04";"24.65";"31.58";"85.77";"78.21";"8.82";"25.51";"24.00";"5.92";"71.93";"65.39";"9.09";"61.32";"55.91";"8.82";"25.63";"19.21";"25.05";"65.14";"59.84";"8.14";"4.80";"4.80";"";"43.52";"31.59";"27.42";"91.60";"83.67";"8.65";"31.62";"29.64";"6.26";"78.40";"71.42";"8.89";"48.04";"43.61";"9.23";"16.33";"9.84";"39.72";"50.99";"46.75";"8.32";"3.00";"1.43";"52.38";"28.00";"17.21";"38.53";"79.91";"72.71";"9.00";"20.39";"19.27";"5.48";"65.45";"59.34";"9.33"
"2019 - 3";"55.19";"50.37";"8.73";"28.50";"20.67";"27.48";"57.87";"53.36";"7.80";"14.92";"10.08";"32.43";"40.32";"29.88";"25.89";"86.28";"79.02";"8.41";"25.39";"24.02";"5.39";"73.02";"66.59";"8.81";"61.36";"56.37";"8.13";"27.54";"21.55";"21.73";"65.01";"60.13";"7.51";"10.12";"8.95";"11.55";"42.59";"32.45";"23.82";"91.33";"83.77";"8.27";"32.00";"30.47";"4.78";"78.46";"72.02";"8.21";"49.41";"44.76";"9.42";"29.52";"19.72";"33.19";"51.27";"47.10";"8.13";"19.99";"11.27";"43.61";"37.88";"27.13";"28.38";"81.20";"74.24";"8.58";"19.85";"18.61";"6.23";"67.57";"61.15";"9.50"
"2019 - 4";"55.73";"49.50";"11.18";"27.07";"20.51";"24.25";"58.64";"52.44";"10.56";"9.88";"6.78";"31.42";"42.04";"32.46";"22.78";"87.33";"77.07";"11.76";"26.11";"24.53";"6.04";"73.79";"65.46";"11.29";"60.66";"54.40";"10.32";"24.38";"18.60";"23.71";"64.62";"58.31";"9.77";"9.38";"5.85";"37.65";"37.37";"29.64";"20.67";"91.11";"81.33";"10.74";"31.69";"29.69";"6.30";"77.47";"69.38";"10.44";"51.12";"44.92";"12.13";"29.95";"22.54";"24.72";"53.12";"47.03";"11.46";"10.41";"7.76";"25.45";"47.06";"35.49";"24.58";"83.55";"72.79";"12.87";"21.42";"20.20";"5.72";"70.10";"61.53";"12.22"
"2020";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020 - 1";"54.37";"48.34";"11.09";"24.59";"15.20";"38.19";"57.41";"51.73";"9.90";"6.82";"4.68";"31.31";"40.05";"24.35";"39.21";"84.74";"76.03";"10.28";"26.64";"24.37";"8.51";"72.07";"64.00";"11.20";"59.81";"53.55";"10.47";"28.86";"16.95";"41.27";"63.22";"57.58";"8.92";"6.77";"6.77";"";"47.98";"25.76";"46.31";"88.58";"80.79";"8.79";"31.91";"28.93";"9.35";"76.64";"68.54";"10.57";"49.27";"43.46";"11.79";"20.02";"13.32";"33.45";"52.05";"46.33";"11.00";"6.88";"2.47";"64.09";"31.52";"22.82";"27.60";"80.90";"71.25";"11.92";"22.21";"20.55";"7.51";"67.49";"59.45";"11.91"
"2020 - 2";"51.55";"44.46";"13.76";"22.93";"9.70";"57.67";"54.50";"48.04";"11.86";"7.45";"2.15";"71.08";"36.37";"16.26";"55.29";"80.88";"70.98";"12.23";"25.01";"22.38";"10.51";"68.55";"59.04";"13.87";"58.43";"50.48";"13.61";"28.73";"12.00";"58.24";"61.72";"54.75";"11.30";"9.01";"2.45";"72.76";"45.77";"20.24";"55.77";"87.23";"77.28";"11.40";"30.44";"27.11";"10.96";"75.09";"64.80";"13.71";"45.11";"38.82";"13.95";"16.72";"7.25";"56.63";"47.83";"41.84";"12.52";"5.79";"1.83";"68.29";"26.27";"11.98";"54.39";"74.50";"64.66";"13.21";"20.44";"18.41";"9.95";"62.00";"53.28";"14.06"
"2020 - 3";"55.21";"48.58";"12.02";"31.16";"18.96";"39.15";"57.71";"51.65";"10.50";"9.89";"5.60";"43.40";"49.59";"30.54";"38.41";"86.02";"76.18";"11.44";"26.26";"24.40";"7.08";"73.30";"64.40";"12.14";"60.01";"53.01";"11.67";"30.69";"20.96";"31.70";"63.28";"56.59";"10.58";"7.03";"4.26";"39.41";"51.12";"35.38";"30.79";"90.41";"80.13";"11.38";"30.23";"27.91";"7.69";"77.13";"68.05";"11.77";"50.71";"44.42";"12.41";"31.66";"16.83";"46.86";"52.55";"47.08";"10.41";"12.93";"7.02";"45.70";"47.95";"25.35";"47.13";"81.61";"72.22";"11.51";"22.92";"21.45";"6.41";"69.47";"60.74";"12.56"
"2020 - 4";"54.12";"47.74";"11.79";"23.03";"15.15";"34.24";"57.36";"51.14";"10.85";"4.28";"2.43";"43.22";"39.25";"26.14";"33.39";"85.84";"76.31";"11.11";"25.94";"23.37";"9.90";"72.15";"63.58";"11.88";"58.67";"52.19";"11.05";"24.23";"15.35";"36.65";"62.53";"56.32";"9.94";"2.56";"1.26";"50.81";"42.93";"27.51";"35.93";"89.37";"80.60";"9.82";"30.06";"26.95";"10.35";"75.78";"67.36";"11.11";"49.86";"43.57";"12.61";"21.76";"14.94";"31.37";"52.59";"46.36";"11.85";"6.12";"3.68";"39.84";"35.32";"24.69";"30.10";"82.29";"71.99";"12.51";"22.48";"20.36";"9.40";"68.52";"59.80";"12.73"
"2021";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2021 - 1";"54.31";"47.86";"11.88";"18.03";"12.87";"28.62";"58.16";"51.57";"11.33";"3.86";"2.90";"24.89";"30.52";"21.66";"29.03";"86.46";"76.20";"11.87";"27.12";"24.56";"9.46";"71.88";"63.21";"12.07";"59.30";"52.81";"10.94";"19.01";"12.29";"35.35";"63.95";"57.50";"10.10";"3.33";"3.33";"";"33.30";"20.45";"38.57";"90.29";"81.07";"10.21";"32.30";"29.16";"9.73";"75.48";"67.05";"11.16";"49.62";"43.20";"12.95";"16.94";"13.50";"20.32";"52.80";"46.09";"12.72";"4.47";"2.42";"45.98";"27.56";"22.93";"16.77";"82.62";"71.31";"13.69";"22.76";"20.68";"9.15";"68.27";"59.35";"13.07"
"2021 - 2";"55.49";"48.59";"12.43";"26.44";"16.69";"36.87";"58.52";"51.92";"11.27";"4.06";"1.54";"62.17";"45.40";"29.53";"34.95";"87.28";"76.28";"12.60";"27.26";"25.44";"6.65";"73.59";"64.30";"12.62";"59.39";"53.52";"9.88";"25.35";"15.90";"37.27";"63.21";"57.74";"8.65";"4.47";"2.97";"33.51";"43.08";"26.88";"37.60";"89.58";"80.94";"9.65";"31.77";"30.09";"5.29";"75.59";"67.95";"10.11";"51.83";"43.97";"15.16";"27.61";"17.54";"36.48";"54.19";"46.55";"14.10";"3.62";"";"100.00";"47.86";"32.34";"32.43";"84.96";"71.59";"15.73";"23.46";"21.53";"8.21";"71.59";"60.66";"15.27"
"2021 - 3";"57.13";"51.39";"10.04";"34.09";"27.32";"19.87";"59.49";"53.85";"9.47";"13.69";"10.06";"26.48";"50.50";"41.19";"18.43";"89.09";"80.86";"9.24";"27.59";"24.76";"10.25";"75.83";"68.08";"10.22";"62.93";"57.17";"9.17";"34.93";"26.25";"24.84";"66.11";"60.68";"8.22";"14.06";"7.54";"46.36";"53.04";"42.49";"19.89";"93.80";"85.81";"8.51";"33.42";"30.99";"7.28";"80.23";"72.70";"9.38";"51.66";"45.95";"11.05";"33.14";"28.54";"13.88";"53.36";"47.55";"10.89";"13.22";"13.22";"";"47.80";"39.81";"16.71";"84.36";"75.87";"10.06";"22.66";"19.50";"13.96";"71.39";"63.41";"11.17"
"2021 - 4";"54.96";"48.63";"11.52";"24.90";"18.27";"26.60";"58.09";"51.79";"10.84";"3.27";"1.51";"53.73";"42.78";"32.13";"24.89";"87.17";"77.16";"11.48";"27.01";"24.67";"8.65";"72.89";"64.40";"11.65";"61.15";"54.79";"10.40";"27.20";"18.82";"30.81";"65.02";"58.89";"9.43";"3.22";"0.84";"73.93";"48.03";"34.44";"28.30";"91.45";"82.49";"9.80";"34.08";"31.27";"8.26";"77.83";"69.66";"10.50";"49.13";"42.83";"12.82";"22.34";"17.67";"20.91";"51.68";"45.22";"12.49";"3.32";"2.30";"30.61";"37.21";"29.68";"20.23";"82.86";"71.80";"13.35";"21.04";"19.11";"9.19";"67.91";"59.10";"12.97"
"2022";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2022 - 1";"54.32";"48.60";"10.53";"23.66";"16.75";"29.19";"57.63";"52.03";"9.71";"6.19";"2.60";"58.09";"39.02";"29.20";"25.15";"86.43";"77.55";"10.28";"27.07";"24.97";"7.77";"72.26";"64.59";"10.62";"59.91";"54.77";"8.58";"26.28";"19.57";"25.54";"63.77";"58.82";"7.78";"8.82";"2.52";"71.46";"41.44";"34.37";"17.06";"91.31";"84.10";"7.90";"31.77";"29.44";"7.36";"76.90";"70.17";"8.75";"49.08";"42.82";"12.77";"20.92";"13.81";"33.97";"51.95";"45.77";"11.90";"3.49";"2.68";"23.26";"36.45";"23.74";"34.88";"81.52";"70.95";"12.96";"23.10";"21.20";"8.24";"67.64";"59.02";"12.74"
"2022 - 2";"54.81";"50.33";"8.17";"27.63";"19.69";"28.75";"57.81";"53.72";"7.09";"7.58";"3.44";"54.60";"45.76";"34.38";"24.88";"86.72";"80.62";"7.04";"27.33";"25.35";"7.27";"72.81";"66.92";"8.09";"60.88";"56.63";"6.98";"33.27";"23.89";"28.19";"64.05";"60.39";"5.72";"8.40";"3.58";"57.34";"54.40";"41.14";"24.37";"91.83";"87.35";"4.88";"31.98";"29.26";"8.50";"78.36";"73.15";"6.65";"49.16";"44.47";"9.55";"22.02";"15.51";"29.58";"52.06";"47.55";"8.65";"6.81";"3.30";"51.46";"36.65";"27.24";"25.67";"81.59";"73.86";"9.48";"23.41";"22.04";"5.85";"67.31";"60.75";"9.74"
"2022 - 3";"55.65";"50.86";"8.61";"29.94";"24.37";"18.60";"58.44";"53.73";"8.05";"6.53";"4.31";"34.12";"49.90";"41.48";"16.87";"87.43";"80.03";"8.46";"28.05";"26.16";"6.72";"74.05";"67.66";"8.62";"61.21";"56.86";"7.12";"31.99";"24.26";"24.18";"64.54";"60.57";"6.15";"7.79";"6.25";"19.73";"51.98";"39.13";"24.73";"92.21";"86.31";"6.39";"32.82";"31.06";"5.38";"78.77";"73.20";"7.07";"50.47";"45.27";"10.30";"27.85";"24.49";"12.06";"52.80";"47.41";"10.20";"5.30";"2.39";"54.96";"47.70";"43.95";"7.86";"82.63";"73.72";"10.78";"24.01";"22.03";"8.27";"69.36";"62.16";"10.37"
"2022 - 4";"54.26";"48.65";"10.34";"25.30";"18.58";"26.56";"57.41";"51.92";"9.56";"5.12";"3.12";"39.03";"42.38";"31.66";"25.29";"85.72";"77.59";"9.49";"27.90";"25.17";"9.79";"72.57";"65.10";"10.30";"58.75";"53.99";"8.11";"23.03";"19.03";"17.36";"62.95";"58.09";"7.71";"5.59";"4.67";"16.59";"38.13";"31.47";"17.46";"88.55";"81.81";"7.60";"33.78";"31.06";"8.05";"76.08";"70.04";"7.95";"50.04";"43.64";"12.79";"27.74";"18.10";"34.76";"52.29";"46.22";"11.61";"4.59";"1.42";"69.15";"46.83";"31.85";"31.98";"82.89";"73.34";"11.52";"22.93";"20.19";"11.95";"69.07";"60.17";"12.89"
"2023";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2023 - 1";"54.21";"49.17";"9.29";"28.93";"21.97";"24.07";"56.94";"52.11";"8.48";"4.67";"2.16";"53.81";"48.76";"38.16";"21.74";"85.88";"79.07";"7.92";"26.97";"24.19";"10.32";"72.66";"65.87";"9.35";"58.84";"54.66";"7.10";"25.62";"19.56";"23.66";"62.76";"58.81";"6.30";"6.32";"4.02";"36.40";"42.17";"32.88";"22.02";"89.35";"84.44";"5.49";"32.67";"29.79";"8.81";"76.16";"70.72";"7.14";"49.86";"44.01";"11.72";"32.56";"24.61";"24.42";"51.58";"45.94";"10.93";"2.76";"";"100.00";"55.69";"43.71";"21.51";"82.40";"73.69";"10.57";"22.14";"19.44";"12.21";"69.15";"61.00";"11.79"
"2023 - 2";"55.38";"50.88";"8.12";"28.44";"22.76";"19.96";"58.32";"53.95";"7.50";"7.60";"6.26";"17.66";"45.32";"36.13";"20.28";"87.49";"80.80";"7.64";"28.31";"26.32";"7.03";"74.15";"68.04";"8.24";"59.56";"55.93";"6.10";"28.12";"22.66";"19.43";"63.21";"59.79";"5.42";"10.06";"7.42";"26.22";"42.63";"34.90";"18.15";"89.92";"85.06";"5.40";"33.22";"31.41";"5.45";"77.24";"72.44";"6.22";"51.47";"46.17";"10.31";"28.78";"22.88";"20.51";"53.80";"48.56";"9.75";"5.05";"5.05";"";"48.15";"37.43";"22.26";"85.05";"76.54";"10.01";"24.15";"22.01";"8.88";"71.07";"63.66";"10.42"
"2023 - 3";"55.76";"51.59";"7.48";"35.87";"30.13";"16.02";"57.95";"53.95";"6.90";"12.04";"8.73";"27.47";"55.13";"47.41";"14.00";"87.76";"81.95";"6.62";"27.50";"25.35";"7.83";"75.15";"69.53";"7.47";"60.80";"57.06";"6.15";"38.34";"31.10";"18.89";"63.48";"60.15";"5.24";"17.61";"13.73";"22.06";"55.60";"45.57";"18.05";"90.94";"86.31";"5.08";"32.90";"31.02";"5.71";"79.14";"74.19";"6.26";"51.03";"46.46";"8.97";"33.20";"29.07";"12.42";"52.84";"48.22";"8.75";"5.78";"3.13";"45.92";"54.63";"49.36";"9.65";"84.58";"77.58";"8.27";"22.92";"20.54";"10.41";"71.15";"64.87";"8.82"
"2023 - 4";"54.68";"50.59";"7.48";"24.47";"19.09";"21.98";"58.02";"54.07";"6.81";"3.61";"2.94";"18.55";"41.11";"31.97";"22.22";"87.88";"81.68";"7.06";"27.69";"26.04";"5.98";"73.42";"67.90";"7.52";"59.03";"55.37";"6.21";"21.02";"16.59";"21.04";"63.54";"59.96";"5.63";"4.41";"4.41";"";"34.34";"26.37";"23.21";"91.50";"85.87";"6.15";"32.59";"31.29";"3.99";"76.91";"72.05";"6.32";"50.61";"46.12";"8.87";"28.12";"21.73";"22.72";"52.94";"48.64";"8.11";"2.77";"1.38";"50.01";"48.23";"37.87";"21.48";"84.27";"77.48";"8.05";"23.54";"21.58";"8.33";"69.95";"63.76";"8.85"
