"";"Alimentos con elaboración, bebidas y tabaco - Índice";"Alimentos con elaboración, bebidas y tabaco - Variación mensual";"Alimentos con elaboración, bebidas y tabaco - Variación en lo que va de año";"Alimentos con elaboración, bebidas y tabaco - Variación anual";"Alimentos elaborados - Índice";"Alimentos elaborados - Variación mensual";"Alimentos elaborados - Variación en lo que va de año";"Alimentos elaborados - Variación anual";"Alimentos no elaborados y productos energéticos - Índice";"Alimentos no elaborados y productos energéticos - Variación mensual";"Alimentos no elaborados y productos energéticos - Variación en lo que va de año";"Alimentos no elaborados y productos energéticos - Variación anual";"Alimentos sin elaboración - Índice";"Alimentos sin elaboración - Variación mensual";"Alimentos sin elaboración - Variación en lo que va de año";"Alimentos sin elaboración - Variación anual";"Alimentos y bebidas - Índice";"Alimentos y bebidas - Variación mensual";"Alimentos y bebidas - Variación en lo que va de año";"Alimentos y bebidas - Variación anual";"Alimentos, bebidas y tabaco - Índice";"Alimentos, bebidas y tabaco - Variación mensual";"Alimentos, bebidas y tabaco - Variación en lo que va de año";"Alimentos, bebidas y tabaco - Variación anual";"Bienes industriales - Índice";"Bienes industriales - Variación mensual";"Bienes industriales - Variación en lo que va de año";"Bienes industriales - Variación anual";"Bienes industriales duraderos - Índice";"Bienes industriales duraderos - Variación mensual";"Bienes industriales duraderos - Variación en lo que va de año";"Bienes industriales duraderos - Variación anual";"Bienes industriales no duraderos - Índice";"Bienes industriales no duraderos - Variación mensual";"Bienes industriales no duraderos - Variación en lo que va de año";"Bienes industriales no duraderos - Variación anual";"Bienes industriales sin energía - Índice";"Bienes industriales sin energía - Variación mensual";"Bienes industriales sin energía - Variación en lo que va de año";"Bienes industriales sin energía - Variación anual";"Bienes industriales sin productos energéticos - Índice";"Bienes industriales sin productos energéticos - Variación mensual";"Bienes industriales sin productos energéticos - Variación en lo que va de año";"Bienes industriales sin productos energéticos - Variación anual";"Carburantes y combustibles - Índice";"Carburantes y combustibles - Variación mensual";"Carburantes y combustibles - Variación en lo que va de año";"Carburantes y combustibles - Variación anual";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Índice";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni alquiler de vivienda - Variación anual";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Índice";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni carburantes ni combustibles - Variación anual";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Índice";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni productos energéticos - Variación anual";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Índice";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni servicios (incluido alquiler de vivienda) - Variación anual";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Índice";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Variación mensual";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Variación en lo que va de año";"General sin alimentos ni bebidas ni tabaco ni servicios ni alquiler de vivienda - Variación anual";"General sin alimentos no elaborados ni productos energéticos - Índice";"General sin alimentos no elaborados ni productos energéticos - Variación mensual";"General sin alimentos no elaborados ni productos energéticos - Variación en lo que va de año";"General sin alimentos no elaborados ni productos energéticos - Variación anual";"General sin alimentos, bebidas y tabaco - Índice";"General sin alimentos, bebidas y tabaco - Variación mensual";"General sin alimentos, bebidas y tabaco - Variación en lo que va de año";"General sin alimentos, bebidas y tabaco - Variación anual";"General sin alquiler de vivienda - Índice";"General sin alquiler de vivienda - Variación mensual";"General sin alquiler de vivienda - Variación en lo que va de año";"General sin alquiler de vivienda - Variación anual";"General sin carburantes ni combustibles - Índice";"General sin carburantes ni combustibles - Variación mensual";"General sin carburantes ni combustibles - Variación en lo que va de año";"General sin carburantes ni combustibles - Variación anual";"General sin carburantes ni combustibles líquidos - Índice";"General sin carburantes ni combustibles líquidos - Variación mensual";"General sin carburantes ni combustibles líquidos - Variación en lo que va de año";"General sin carburantes ni combustibles líquidos - Variación anual";"General sin productos energéticos - Índice";"General sin productos energéticos - Variación mensual";"General sin productos energéticos - Variación en lo que va de año";"General sin productos energéticos - Variación anual";"General sin servicios (incluye alquiler de vivienda) - Índice";"General sin servicios (incluye alquiler de vivienda) - Variación mensual";"General sin servicios (incluye alquiler de vivienda) - Variación en lo que va de año";"General sin servicios (incluye alquiler de vivienda) - Variación anual";"General sin servicios ni alquiler de vivienda - Índice";"General sin servicios ni alquiler de vivienda - Variación mensual";"General sin servicios ni alquiler de vivienda - Variación en lo que va de año";"General sin servicios ni alquiler de vivienda - Variación anual";"General sin tabaco - Índice";"General sin tabaco - Variación mensual";"General sin tabaco - Variación en lo que va de año";"General sin tabaco - Variación anual";"Productos energéticos - Índice";"Productos energéticos - Variación mensual";"Productos energéticos - Variación en lo que va de año";"Productos energéticos - Variación anual";"Servicios - Índice";"Servicios - Variación mensual";"Servicios - Variación en lo que va de año";"Servicios - Variación anual";"Servicios sin alquiler de vivienda - Índice";"Servicios sin alquiler de vivienda - Variación mensual";"Servicios sin alquiler de vivienda - Variación en lo que va de año";"Servicios sin alquiler de vivienda - Variación anual"
"2011 - 12";"91.547";"-0.3";"2.2";"2.2";"92.054";"-0.4";"1.4";"1.4";"106.766";"0.2";"6.5";"6.5";"95.167";"1.1";"0.5";"0.5";"93.376";"0.1";"1.3";"1.3";"92.658";"0.1";"1.7";"1.7";"103.660";"-0.4";"3.3";"3.3";"101.853";"0.1";"0.8";"0.8";"104.299";"-0.6";"4.2";"4.2";"103.907";"-0.4";"2.9";"2.9";"99.249";"-0.4";"0.8";"0.8";"119.316";"-0.4";"10.3";"10.3";"99.890";"0.0";"2.6";"2.6";"97.520";"0.0";"1.6";"1.6";"97.355";"0.0";"1.2";"1.2";"103.434";"-0.4";"3.2";"3.2";"103.660";"-0.4";"3.3";"3.3";"96.207";"0.0";"1.4";"1.4";"99.892";"0.0";"2.5";"2.5";"98.155";"0.0";"2.4";"2.4";"96.290";"0.0";"1.6";"1.6";"96.490";"0.0";"1.8";"1.8";"96.124";"0.0";"1.3";"1.3";"99.574";"-0.2";"2.7";"2.7";"99.561";"-0.2";"2.8";"2.8";"98.475";"0.0";"2.3";"2.3";"114.067";"-0.3";"10.1";"10.1";"95.930";"0.4";"1.6";"1.6";"95.630";"0.5";"1.6";"1.6"
"2012 - 01";"92.235";"0.8";"0.8";"2.4";"92.873";"0.9";"0.9";"2.2";"108.084";"1.2";"1.2";"5.0";"94.286";"-0.9";"-0.9";"-0.3";"93.608";"0.2";"0.2";"1.5";"92.867";"0.2";"0.2";"1.5";"101.312";"-2.3";"-2.3";"2.4";"100.620";"-1.2";"-1.2";"-0.5";"101.558";"-2.6";"-2.6";"3.4";"101.359";"-2.5";"-2.5";"2.5";"95.028";"-4.3";"-4.3";"0.1";"123.258";"3.3";"3.3";"10.5";"98.528";"-1.4";"-1.4";"2.0";"95.631";"-1.9";"-1.9";"0.9";"95.378";"-2.0";"-2.0";"0.8";"101.222";"-2.1";"-2.1";"2.3";"101.312";"-2.3";"-2.3";"2.4";"94.757";"-1.5";"-1.5";"1.1";"98.573";"-1.3";"-1.3";"1.9";"97.171";"-1.0";"-1.0";"1.9";"94.933";"-1.4";"-1.4";"1.0";"95.153";"-1.4";"-1.4";"1.2";"94.720";"-1.5";"-1.5";"1.0";"98.232";"-1.3";"-1.3";"2.1";"98.167";"-1.4";"-1.4";"2.1";"97.491";"-1.0";"-1.0";"1.8";"116.866";"2.5";"2.5";"8.0";"95.703";"-0.2";"-0.2";"1.4";"95.386";"-0.3";"-0.3";"1.4"
"2012 - 02";"92.418";"0.2";"1.0";"2.5";"93.097";"0.2";"1.1";"2.4";"108.614";"0.5";"1.7";"5.1";"93.688";"-0.6";"-1.6";"0.2";"93.545";"-0.1";"0.2";"1.7";"92.811";"-0.1";"0.2";"1.8";"100.908";"-0.4";"-2.7";"2.3";"100.777";"0.2";"-1.1";"-0.4";"100.956";"-0.6";"-3.2";"3.3";"100.920";"-0.4";"-2.9";"2.4";"94.005";"-1.1";"-5.3";"0.0";"125.074";"1.5";"4.8";"10.2";"98.337";"-0.2";"-1.6";"1.9";"95.226";"-0.4";"-2.4";"0.7";"94.954";"-0.4";"-2.5";"0.7";"100.835";"-0.4";"-2.5";"2.2";"100.908";"-0.4";"-2.7";"2.3";"94.453";"-0.3";"-1.8";"1.0";"98.386";"-0.2";"-1.5";"1.8";"97.013";"-0.2";"-1.2";"1.8";"94.616";"-0.3";"-1.7";"1.0";"94.839";"-0.3";"-1.7";"1.1";"94.392";"-0.3";"-1.8";"1.0";"97.964";"-0.3";"-1.6";"2.1";"97.892";"-0.3";"-1.7";"2.1";"97.331";"-0.2";"-1.2";"1.8";"118.156";"1.1";"3.6";"7.8";"95.746";"0.0";"-0.2";"1.2";"95.439";"0.1";"-0.2";"1.2"
"2012 - 03";"92.335";"-0.1";"0.9";"2.3";"92.930";"-0.2";"1.0";"2.2";"110.229";"1.5";"3.2";"4.6";"94.008";"0.3";"-1.2";"-0.3";"93.585";"0.0";"0.2";"1.4";"92.851";"0.0";"0.2";"1.5";"101.949";"1.0";"-1.7";"2.4";"100.696";"-0.1";"-1.1";"-0.5";"102.392";"1.4";"-1.8";"3.4";"102.050";"1.1";"-1.8";"2.4";"94.512";"0.5";"-4.8";"0.1";"128.570";"2.8";"7.8";"9.6";"98.996";"0.7";"-0.9";"1.8";"95.558";"0.3";"-2.0";"0.7";"95.301";"0.4";"-2.1";"0.7";"101.828";"1.0";"-1.6";"2.3";"101.949";"1.0";"-1.7";"2.4";"94.716";"0.3";"-1.6";"1.0";"99.031";"0.7";"-0.9";"1.7";"97.523";"0.5";"-0.6";"1.7";"94.874";"0.3";"-1.5";"0.9";"95.095";"0.3";"-1.4";"1.0";"94.660";"0.3";"-1.5";"0.9";"98.614";"0.7";"-1.0";"2.0";"98.560";"0.7";"-1.0";"2.0";"97.845";"0.5";"-0.6";"1.7";"120.638";"2.1";"5.8";"7.4";"95.970";"0.2";"0.0";"1.0";"95.664";"0.2";"0.0";"1.1"
"2012 - 04";"92.917";"0.6";"1.5";"2.7";"93.069";"0.1";"1.1";"2.0";"112.466";"2.0";"5.3";"5.5";"94.662";"0.7";"-0.5";"0.1";"93.862";"0.3";"0.5";"1.4";"93.455";"0.7";"0.9";"1.9";"104.435";"2.4";"0.7";"2.4";"100.788";"0.1";"-1.0";"-1.0";"105.723";"3.3";"1.4";"3.6";"104.056";"2.0";"0.1";"1.9";"96.688";"2.3";"-2.6";"-0.2";"129.879";"1.0";"8.9";"8.3";"100.508";"1.5";"0.6";"1.8";"97.034";"1.5";"-0.5";"0.9";"96.466";"1.2";"-0.9";"0.4";"104.170";"2.3";"0.7";"2.3";"104.435";"2.4";"0.7";"2.4";"95.765";"1.1";"-0.5";"0.9";"100.494";"1.5";"0.6";"1.7";"98.817";"1.3";"0.7";"1.8";"96.130";"1.3";"-0.2";"1.1";"96.350";"1.3";"-0.1";"1.2";"95.677";"1.1";"-0.5";"0.8";"100.332";"1.7";"0.8";"2.2";"100.344";"1.8";"0.8";"2.2";"99.051";"1.2";"0.6";"1.7";"123.935";"2.7";"8.7";"8.5";"96.347";"0.4";"0.4";"0.9";"96.071";"0.4";"0.5";"1.0"
"2012 - 05";"93.028";"0.1";"1.6";"2.7";"93.132";"0.1";"1.2";"1.8";"110.670";"-1.6";"3.7";"4.9";"94.272";"-0.4";"-0.9";"0.0";"93.662";"-0.2";"0.3";"1.2";"93.413";"0.0";"0.8";"1.9";"104.283";"-0.1";"0.6";"2.2";"100.676";"-0.1";"-1.2";"-0.8";"105.556";"-0.2";"1.2";"3.2";"103.891";"-0.2";"0.0";"1.6";"97.484";"0.8";"-1.8";"-0.2";"126.022";"-3.0";"5.6";"7.1";"100.284";"-0.2";"0.4";"1.6";"97.216";"0.2";"-0.3";"0.8";"96.657";"0.2";"-0.7";"0.4";"104.029";"-0.1";"0.6";"2.1";"104.283";"-0.1";"0.6";"2.2";"95.940";"0.2";"-0.3";"0.8";"100.278";"-0.2";"0.4";"1.5";"98.636";"-0.2";"0.5";"1.6";"96.255";"0.1";"0.0";"1.1";"96.515";"0.2";"0.0";"1.2";"95.807";"0.1";"-0.3";"0.8";"100.227";"-0.1";"0.7";"2.0";"100.233";"-0.1";"0.7";"2.1";"98.839";"-0.2";"0.4";"1.5";"121.196";"-2.2";"6.2";"7.7";"96.064";"-0.3";"0.1";"0.9";"95.765";"-0.3";"0.1";"0.9"
"2012 - 06";"93.192";"0.2";"1.8";"3.4";"93.185";"0.1";"1.2";"1.3";"110.698";"0.0";"3.7";"5.6";"95.164";"0.9";"0.0";"1.9";"94.089";"0.5";"0.8";"1.7";"93.800";"0.4";"1.2";"2.9";"104.081";"-0.2";"0.4";"2.1";"100.606";"-0.1";"-1.2";"-0.7";"105.308";"-0.2";"1.0";"3.1";"103.669";"-0.2";"-0.2";"1.5";"97.413";"-0.1";"-1.8";"-0.2";"125.223";"-0.6";"5.0";"7.1";"100.348";"0.1";"0.5";"1.7";"97.373";"0.2";"-0.2";"0.9";"96.819";"0.2";"-0.5";"0.5";"103.841";"-0.2";"0.4";"2.0";"104.081";"-0.2";"0.4";"2.1";"96.103";"0.2";"-0.1";"1.0";"100.342";"0.1";"0.4";"1.6";"98.778";"0.1";"0.6";"2.0";"96.470";"0.2";"0.2";"1.4";"96.728";"0.2";"0.2";"1.5";"96.028";"0.2";"-0.1";"1.1";"100.245";"0.0";"0.7";"2.3";"100.251";"0.0";"0.7";"2.4";"98.982";"0.1";"0.5";"1.6";"120.640";"-0.5";"5.8";"7.7";"96.409";"0.4";"0.5";"1.1";"96.131";"0.4";"0.5";"1.1"
"2012 - 07";"93.416";"0.2";"2.0";"3.3";"93.597";"0.4";"1.7";"1.9";"112.758";"1.9";"5.6";"6.2";"94.666";"-0.5";"-0.5";"0.8";"94.068";"0.0";"0.7";"1.5";"93.802";"0.0";"1.2";"2.5";"103.930";"-0.1";"0.3";"3.3";"100.107";"-0.5";"-1.7";"-1.2";"105.280";"0.0";"0.9";"4.9";"103.187";"-0.5";"-0.7";"2.6";"95.822";"-1.6";"-3.5";"0.7";"129.015";"3.0";"8.1";"8.3";"100.554";"0.2";"0.7";"2.3";"97.182";"-0.2";"-0.3";"1.4";"96.444";"-0.4";"-0.9";"0.9";"103.699";"-0.1";"0.3";"3.1";"103.930";"-0.1";"0.3";"3.3";"95.846";"-0.3";"-0.4";"1.3";"100.542";"0.2";"0.7";"2.2";"98.935";"0.2";"0.8";"2.3";"96.328";"-0.1";"0.0";"1.7";"96.634";"-0.1";"0.1";"1.8";"95.752";"-0.3";"-0.4";"1.3";"100.155";"-0.1";"0.6";"2.9";"100.157";"-0.1";"0.6";"3.0";"99.134";"0.2";"0.7";"2.1";"124.419";"3.1";"9.1";"9.2";"96.983";"0.6";"1.1";"1.0";"96.743";"0.6";"1.2";"1.0"
"2012 - 08";"93.620";"0.2";"2.3";"3.6";"93.897";"0.3";"2.0";"2.3";"115.490";"2.4";"8.2";"9.0";"95.598";"1.0";"0.5";"1.0";"94.518";"0.5";"1.2";"1.8";"94.229";"0.5";"1.7";"2.8";"104.985";"1.0";"1.3";"5.1";"99.864";"-0.2";"-2.0";"-1.7";"106.792";"1.4";"2.4";"7.5";"104.332";"1.1";"0.4";"4.5";"95.816";"0.0";"-3.5";"1.3";"134.557";"4.3";"12.8";"14.2";"101.533";"1.0";"1.6";"3.3";"97.627";"0.5";"0.1";"1.8";"96.910";"0.5";"-0.5";"1.3";"104.694";"1.0";"1.2";"4.8";"104.985";"1.0";"1.3";"5.1";"96.260";"0.4";"0.1";"1.7";"101.490";"0.9";"1.6";"3.2";"99.781";"0.9";"1.7";"3.2";"96.768";"0.5";"0.5";"2.0";"97.070";"0.5";"0.6";"2.1";"96.208";"0.5";"0.1";"1.7";"100.946";"0.8";"1.4";"4.1";"100.978";"0.8";"1.4";"4.3";"99.974";"0.8";"1.5";"2.9";"128.355";"3.2";"12.5";"13.6";"97.818";"0.9";"2.0";"1.2";"97.635";"0.9";"2.1";"1.3"
"2012 - 09";"94.004";"0.4";"2.7";"3.1";"94.293";"0.4";"2.4";"2.6";"117.456";"1.7";"10.0";"10.3";"96.691";"1.1";"1.6";"1.9";"95.176";"0.7";"1.9";"2.2";"94.830";"0.6";"2.3";"2.7";"106.886";"1.8";"3.1";"6.4";"100.917";"1.1";"-0.9";"-0.8";"108.992";"2.1";"4.5";"8.9";"106.150";"1.7";"2.2";"5.7";"97.469";"1.7";"-1.8";"2.6";"136.968";"1.8";"14.8";"15.1";"102.398";"0.9";"2.5";"4.3";"98.297";"0.7";"0.8";"2.7";"97.477";"0.6";"0.1";"2.1";"106.495";"1.7";"3.0";"6.0";"106.886";"1.8";"3.1";"6.4";"96.791";"0.6";"0.6";"2.3";"102.333";"0.8";"2.4";"4.2";"100.583";"0.8";"2.5";"4.0";"97.420";"0.7";"1.2";"2.7";"97.751";"0.7";"1.3";"2.9";"96.784";"0.6";"0.7";"2.3";"102.315";"1.4";"2.8";"4.9";"102.393";"1.4";"2.8";"5.1";"100.777";"0.8";"2.3";"3.8";"130.901";"2.0";"14.8";"15.0";"97.537";"-0.3";"1.7";"1.8";"97.325";"-0.3";"1.8";"1.8"
"2012 - 10";"94.798";"0.8";"3.6";"3.8";"95.186";"0.9";"3.4";"3.6";"115.775";"-1.4";"8.4";"8.9";"95.981";"-0.7";"0.9";"1.6";"95.546";"0.4";"2.3";"2.7";"95.164";"0.4";"2.7";"3.1";"108.259";"1.3";"4.4";"5.6";"100.797";"-0.1";"-1.0";"-1.0";"110.891";"1.7";"6.3";"7.8";"107.824";"1.6";"3.8";"5.0";"100.191";"2.8";"0.9";"2.4";"134.573";"-1.7";"12.8";"13.1";"103.425";"1.0";"3.5";"4.3";"99.673";"1.4";"2.2";"3.0";"99.019";"1.6";"1.7";"2.6";"107.813";"1.2";"4.2";"5.3";"108.259";"1.3";"4.4";"5.6";"98.185";"1.4";"2.1";"2.8";"103.341";"1.0";"3.5";"4.2";"101.444";"0.9";"3.4";"4.1";"98.533";"1.1";"2.3";"3.1";"98.826";"1.1";"2.4";"3.1";"98.009";"1.3";"2.0";"2.7";"103.280";"0.9";"3.7";"4.6";"103.378";"1.0";"3.8";"4.7";"101.648";"0.9";"3.2";"3.9";"128.571";"-1.8";"12.7";"12.9";"98.159";"0.6";"2.3";"2.7";"97.961";"0.7";"2.4";"2.8"
"2012 - 11";"95.609";"0.9";"4.4";"4.1";"96.159";"1.0";"4.5";"4.0";"113.604";"-1.9";"6.4";"6.6";"96.353";"0.4";"1.2";"2.4";"96.300";"0.8";"3.1";"3.2";"95.841";"0.7";"3.4";"3.5";"108.698";"0.4";"4.9";"4.4";"99.671";"-1.1";"-2.1";"-2.1";"111.883";"0.9";"7.3";"6.7";"108.301";"0.4";"4.2";"3.8";"102.210";"2.0";"3.0";"2.5";"129.112";"-4.1";"8.2";"7.7";"103.512";"0.1";"3.6";"3.6";"100.362";"0.7";"2.9";"2.9";"99.740";"0.7";"2.5";"2.5";"108.228";"0.4";"4.6";"4.2";"108.698";"0.4";"4.9";"4.4";"98.924";"0.8";"2.8";"2.8";"103.426";"0.1";"3.5";"3.5";"101.672";"0.2";"3.6";"3.6";"99.219";"0.7";"3.0";"3.1";"99.505";"0.7";"3.1";"3.2";"98.718";"0.7";"2.7";"2.7";"103.789";"0.5";"4.2";"4.0";"103.907";"0.5";"4.4";"4.1";"101.877";"0.2";"3.5";"3.5";"124.693";"-3.0";"9.3";"9.0";"97.867";"-0.3";"2.0";"2.5";"97.649";"-0.3";"2.1";"2.6"
"2012 - 12";"95.872";"0.3";"4.7";"4.7";"96.526";"0.4";"4.9";"4.9";"114.037";"0.4";"6.8";"6.8";"97.795";"1.5";"2.8";"2.8";"96.976";"0.7";"3.9";"3.9";"96.465";"0.7";"4.1";"4.1";"108.223";"-0.4";"4.4";"4.4";"99.626";"0.0";"-2.2";"-2.2";"111.256";"-0.6";"6.7";"6.7";"107.785";"-0.5";"3.7";"3.7";"101.656";"-0.5";"2.4";"2.4";"128.756";"-0.3";"7.9";"7.9";"103.443";"-0.1";"3.6";"3.6";"100.327";"0.0";"2.9";"2.9";"99.703";"0.0";"2.4";"2.4";"107.780";"-0.4";"4.2";"4.2";"108.223";"-0.4";"4.4";"4.4";"98.946";"0.0";"2.8";"2.8";"103.359";"-0.1";"3.5";"3.5";"101.770";"0.1";"3.7";"3.7";"99.351";"0.1";"3.2";"3.2";"99.634";"0.1";"3.3";"3.3";"98.855";"0.1";"2.8";"2.8";"103.727";"-0.1";"4.2";"4.2";"103.842";"-0.1";"4.3";"4.3";"101.971";"0.1";"3.5";"3.5";"124.441";"-0.2";"9.1";"9.1";"98.234";"0.4";"2.4";"2.4";"98.040";"0.4";"2.5";"2.5"
"2013 - 01";"96.722";"0.9";"0.9";"4.9";"96.926";"0.4";"0.4";"4.4";"114.496";"0.4";"0.4";"5.9";"98.430";"0.6";"0.6";"4.4";"97.535";"0.6";"0.6";"4.2";"97.249";"0.8";"0.8";"4.7";"105.044";"-2.9";"-2.9";"3.7";"98.590";"-1.0";"-1.0";"-2.0";"107.312";"-3.5";"-3.5";"5.7";"104.742";"-2.8";"-2.8";"3.3";"97.159";"-4.4";"-4.4";"2.2";"131.099";"1.8";"1.8";"6.4";"101.651";"-1.7";"-1.7";"3.2";"98.135";"-2.2";"-2.2";"2.6";"97.631";"-2.1";"-2.1";"2.4";"104.786";"-2.8";"-2.8";"3.5";"105.044";"-2.9";"-2.9";"3.7";"97.448";"-1.5";"-1.5";"2.8";"101.623";"-1.7";"-1.7";"3.1";"100.593";"-1.2";"-1.2";"3.5";"97.908";"-1.5";"-1.5";"3.1";"98.218";"-1.4";"-1.4";"3.2";"97.527";"-1.3";"-1.3";"3.0";"102.086";"-1.6";"-1.6";"3.9";"102.139";"-1.6";"-1.6";"4.0";"100.728";"-1.2";"-1.2";"3.3";"124.782";"0.3";"0.3";"6.8";"98.003";"-0.2";"-0.2";"2.4";"97.799";"-0.2";"-0.2";"2.5"
"2013 - 02";"97.316";"0.6";"1.5";"5.3";"97.541";"0.6";"1.1";"4.8";"115.254";"0.7";"1.1";"6.1";"96.888";"-1.6";"-0.9";"3.4";"97.433";"-0.1";"0.5";"4.2";"97.190";"-0.1";"0.8";"4.7";"104.887";"-0.1";"-3.1";"3.9";"98.680";"0.1";"-0.9";"-2.1";"107.067";"-0.2";"-3.8";"6.1";"104.572";"-0.2";"-3.0";"3.6";"96.083";"-1.1";"-5.5";"2.2";"134.258";"2.4";"4.3";"7.3";"101.640";"0.0";"-1.7";"3.4";"97.769";"-0.4";"-2.5";"2.7";"97.249";"-0.4";"-2.5";"2.4";"104.639";"-0.1";"-2.9";"3.8";"104.887";"-0.1";"-3.1";"3.9";"97.258";"-0.2";"-1.7";"3.0";"101.613";"0.0";"-1.7";"3.3";"100.570";"0.0";"-1.2";"3.7";"97.620";"-0.3";"-1.7";"3.2";"97.933";"-0.3";"-1.7";"3.3";"97.228";"-0.3";"-1.6";"3.0";"101.971";"-0.1";"-1.7";"4.1";"102.018";"-0.1";"-1.8";"4.2";"100.698";"0.0";"-1.2";"3.5";"127.056";"1.8";"2.1";"7.5";"98.147";"0.1";"-0.1";"2.5";"97.950";"0.2";"-0.1";"2.6"
"2013 - 03";"97.442";"0.1";"1.6";"5.5";"97.664";"0.1";"1.2";"5.1";"114.452";"-0.7";"0.4";"3.8";"96.096";"-0.8";"-1.7";"2.2";"97.261";"-0.2";"0.3";"3.9";"97.035";"-0.2";"0.6";"4.5";"105.157";"0.3";"-2.8";"3.1";"98.553";"-0.1";"-1.1";"-2.1";"107.479";"0.4";"-3.4";"5.0";"104.865";"0.3";"-2.7";"2.8";"96.759";"0.7";"-4.8";"2.4";"133.139";"-0.8";"3.4";"3.6";"101.962";"0.3";"-1.4";"3.0";"98.258";"0.5";"-2.1";"2.8";"97.759";"0.5";"-1.9";"2.6";"104.921";"0.3";"-2.7";"3.0";"105.157";"0.3";"-2.8";"3.1";"97.693";"0.4";"-1.3";"3.1";"101.939";"0.3";"-1.4";"2.9";"100.778";"0.2";"-1.0";"3.3";"97.946";"0.3";"-1.4";"3.2";"98.260";"0.3";"-1.4";"3.3";"97.566";"0.3";"-1.3";"3.1";"102.096";"0.1";"-1.6";"3.5";"102.130";"0.1";"-1.6";"3.6";"100.917";"0.2";"-1.0";"3.1";"126.250";"-0.6";"1.5";"4.7";"98.532";"0.4";"0.3";"2.7";"98.330";"0.4";"0.3";"2.8"
"2013 - 04";"97.616";"0.2";"1.8";"5.1";"97.881";"0.2";"1.4";"5.2";"112.648";"-1.6";"-1.2";"0.2";"96.912";"0.8";"-0.9";"2.4";"97.672";"0.4";"0.7";"4.1";"97.405";"0.4";"1.0";"4.2";"106.105";"0.9";"-2.0";"1.6";"99.549";"1.0";"-0.1";"-1.2";"108.410";"0.9";"-2.6";"2.5";"106.457";"1.5";"-1.2";"2.3";"99.396";"2.7";"-2.2";"2.8";"130.871";"-1.7";"1.6";"0.8";"102.340";"0.4";"-1.1";"1.8";"98.918";"0.7";"-1.4";"1.9";"98.759";"1.0";"-0.9";"2.4";"105.811";"0.8";"-1.8";"1.6";"106.105";"0.9";"-2.0";"1.6";"98.530";"0.9";"-0.4";"2.9";"102.304";"0.4";"-1.0";"1.8";"101.155";"0.4";"-0.6";"2.4";"98.534";"0.6";"-0.8";"2.5";"98.862";"0.6";"-0.8";"2.6";"98.401";"0.9";"-0.5";"2.8";"102.800";"0.7";"-0.9";"2.5";"102.863";"0.7";"-0.9";"2.5";"101.292";"0.4";"-0.7";"2.3";"122.722";"-2.8";"-1.4";"-1.0";"98.289";"-0.2";"0.1";"2.0";"98.072";"-0.3";"0.0";"2.1"
"2013 - 05";"97.782";"0.2";"2.0";"5.1";"98.205";"0.3";"1.7";"5.4";"112.392";"-0.2";"-1.4";"1.6";"98.320";"1.5";"0.5";"4.3";"98.276";"0.6";"1.3";"4.9";"97.951";"0.6";"1.5";"4.9";"106.533";"0.4";"-1.6";"2.2";"99.702";"0.2";"0.1";"-1.0";"108.936";"0.5";"-2.1";"3.2";"106.921";"0.4";"-0.8";"2.9";"100.496";"1.1";"-1.1";"3.1";"128.990";"-1.4";"0.2";"2.4";"102.558";"0.2";"-0.9";"2.3";"99.366";"0.5";"-1.0";"2.2";"99.227";"0.5";"-0.5";"2.7";"106.219";"0.4";"-1.4";"2.1";"106.533";"0.4";"-1.6";"2.2";"98.939";"0.4";"0.0";"3.1";"102.518";"0.2";"-0.8";"2.2";"101.450";"0.3";"-0.3";"2.9";"99.006";"0.5";"-0.3";"2.9";"99.336";"0.5";"-0.3";"2.9";"98.890";"0.5";"0.0";"3.2";"103.258";"0.4";"-0.5";"3.0";"103.335";"0.5";"-0.5";"3.1";"101.589";"0.3";"-0.4";"2.8";"121.368";"-1.1";"-2.5";"0.1";"98.278";"0.0";"0.0";"2.3";"98.053";"0.0";"0.0";"2.4"
